"subject","predicate","object"
"http://de.dbpedia.org/resource/Hengsteysee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hengsteysee"
"http://de.dbpedia.org/resource/Hengsteysee","http://dbpedia.org/ontology/wikiPageID",201767
"http://de.dbpedia.org/resource/Hengsteysee","http://dbpedia.org/ontology/wikiPageRevisionID",158779881
"http://de.dbpedia.org/resource/Hengsteysee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhrverband.de/fluesse-seen/stauseen/hengsteysee/"
"http://de.dbpedia.org/resource/Hengsteysee","http://de.dbpedia.org/property/bauzeit",1927
"http://de.dbpedia.org/resource/Hengsteysee","http://de.dbpedia.org/property/besonderheiten","Der See dient als Unterbecken für ein Pumpspeicherkraftwerk."
"http://de.dbpedia.org/resource/Hengsteysee","http://de.dbpedia.org/property/bild","Hengsteysee_Panorama.jpg"
"http://de.dbpedia.org/resource/Hengsteysee","http://de.dbpedia.org/property/bildbeschreibung","Blick von der Hohensyburg auf den Hengsteysee"
"http://de.dbpedia.org/resource/Hengsteysee","http://de.dbpedia.org/property/breitengrad",51.4139
"http://de.dbpedia.org/resource/Hengsteysee","http://de.dbpedia.org/property/fläche","1.36"
"http://de.dbpedia.org/resource/Hengsteysee","http://de.dbpedia.org/property/längengrad",7.46194
"http://de.dbpedia.org/resource/Hengsteysee","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Hengsteysee","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Hengsteysee","http://de.dbpedia.org/property/uferort","http://de.dbpedia.org/resource/Hengstey"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hengsteysee?oldid=158779881"
"http://de.dbpedia.org/resource/Hengsteysee","http://dbpedia.org/ontology/abstract","Der Hengsteysee ist ein 1929 fertiggestellter und vom Ruhrverband betriebener Stausee im Verlauf der Ruhr zwischen den Städten Hagen, Dortmund und Herdecke in Nordrhein-Westfalen, Deutschland. Er ist einer der sechs Ruhrstauseen und nach dem angrenzenden Hagener Ortsteil Hengstey benannt. Der See beginnt im Verlauf der Ruhr etwa auf Höhe der Syburger Ruhrbrücke gut einen Kilometer unterhalb der Lenne-Mündung, sein Ende bildet das Stauwehr des Laufwasserkraftwerks Hengstey mit einer Stauhöhe von 4,6 m. Nördlich des Hengsteysees erhebt sich als Teil des Ardeygebirges unter anderem der Klusenberg. Der gut 4 km lange See hat einen Stauinhalt von etwa 3,3 Mio. m³."
"http://de.dbpedia.org/resource/Hengsteysee","http://dbpedia.org/ontology/individualisedGnd","7577893-2"
"http://de.dbpedia.org/resource/Hengsteysee","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Lenne_(Ruhr)"
"http://de.dbpedia.org/resource/Hengsteysee","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Ruhr"
"http://de.dbpedia.org/resource/Hengsteysee","http://dbpedia.org/ontology/length",4200.0
"http://de.dbpedia.org/resource/Hengsteysee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Hengsteysee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Hengsteysee","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Ruhr"
"http://de.dbpedia.org/resource/Hengsteysee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hengsteysee_Panorama.jpg?width=300"
"http://de.dbpedia.org/resource/Hengsteysee","http://dbpedia.org/ontology/viafId","234812715"
"http://de.dbpedia.org/resource/Hengsteysee","http://dbpedia.org/ontology/width",296.0
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Hengstey","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Hengsteysee"
"http://de.wikipedia.org/wiki/Hengsteysee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hengsteysee"
