"subject","predicate","object"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1142"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logiker"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosoph"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1079"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scholastiker"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_des_Mittelalters"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klostergründer"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kloster_Saint-Marcel_(Saône)"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/deathDate",1142-04-21
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Le_Pallet"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/birthDate","1079"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/wikiPageID",51971
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/wikiPageRevisionID",156332657
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freidok.uni-freiburg.de/volltexte/76/"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyoflogic.com/abelard.htm"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://individual.utoronto.ca/pking/resources.html#abelard"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=fhxRAAAAcAAJ&printsec=frontcover&dq=inauthor:Rheinwald&hl=de&sa=X&ei=gD4dUZCWL4nYtAadqIGoCQ&redir_esc=y#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=SHRn0jY9MhkC"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=BUQAAAAAYAAJ"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abaelard.de/"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logicmuseum.com/authors/abelard/abelardlife.htm"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univie.ac.at/elib/index.php?title=Peter_Abaelard_1079-1142"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-app.uni-regensburg.de/Fakultaeten/PKGG/Philosophie/Gesch_Phil/alcuin/philosopher.php?id=1710"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/Catalogo/Autori/AUT404.HTM"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/abelard/"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://individual.utoronto.ca/pking/miscellaneous/Abelard.DLB.pdf"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philo.uni-saarland.de/people/analytic/strobach/alteseite/veranst/mittelalter/sicetnon.html"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://de.dbpedia.org/property/geburtsdatum",1079
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://de.dbpedia.org/property/kurzbeschreibung","französischer Philosoph, Scholastiker und Schriftsteller"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Petrus_Abaelardus?oldid=156332657"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/abstract","Petrus Abaelardus (* 1079 in Le Pallet bei Nantes; † 21. April 1142 in Saint-Marcel bei Chalon-sur-Saône; Geburtsname: Pierre Abaillard. Auch: Peter Abaelard, Pierre Abélard, Pierre Abaelard, Abailardus, Abaielardus sowie zahlreiche Varianten) war ein umstrittener und streitbarer Philosoph des Mittelalters und bedeutender Vertreter der Frühscholastik. Er lehrte unter anderem in Paris Theologie, Logik und Dialektik. In Anspielung auf seine Herkunft und sein Metier gab ihm sein Zeitgenosse Johann von Salisbury den Beinamen Peripateticus palatinus „der Peripatetiker aus Le Pallet“. Abaelard vertrat viele Jahrhunderte vor der Aufklärung den Vorrang der Vernunft nicht nur in der Philosophie, sondern auch in Glaubensfragen. Durch diese und andere kontroverse Lehren, aber auch wegen der Liebesaffäre mit seiner Schülerin Heloisa, geriet er in zahlreiche Konflikte. Neben dem umfangreichen Briefwechsel sind seine theologischen Dispute unter anderem mit Bernhard von Clairvaux bis heute interessant."
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/individualisedGnd","11850004X"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/lccn","n/79/142562"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/ndlId","00519419"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abelard_and_Heloise.jpeg?width=300"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://dbpedia.org/ontology/viafId","317274829"
"http://de.dbpedia.org/resource/Abaelard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Abaelardus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Abaielardus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Abailardus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Abaillard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Abelard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Abälard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Abélard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Abélards","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Peter_Abaelard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Peter_Abälard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Pierre_Abaelard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Pierre_Abaillard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Pierre_Abelard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Pierre_Abälard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Pierre_Abélard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.wikipedia.org/wiki/Petrus_Abaelardus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Petrus_Abaelardus"
