"subject","predicate","object"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/abstract","Kansas Nights (Original: The Locusts) ist ein US-amerikanisches Filmdrama aus dem Jahr 1997. Regie führte John Patrick Kelley, der auch das Drehbuch verfasste. Vince Vaughn, Kate Capshaw und Ashley Judd sind in den Hauptrollen zu sehen."
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/John_Patrick_Kelley"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Erica_Flaum"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kathryn_Himoff"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Carter_Burwell"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steven_Stabler"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bradley_Thomas"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brad_Krevoy"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Rudd"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Davis"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jessica_Capshaw"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Meyer_(Schauspieler)"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Capshaw"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jimmy_Ray_Pickens"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vince_Vaughn"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jessie_Robertson"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jerry_Haynes"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ashley_Judd"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_Patrick_Kelley"
"http://de.wikipedia.org/wiki/Kansas_Nights","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kansas_Nights"
