"subject","predicate","object"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άνδεις"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andes"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ande"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andy"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Andes"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안데스_산맥"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235452069"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andy"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p2n"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cordilheira_dos_Andes"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5456"
"http://de.dbpedia.org/resource/Anden","http://www.georss.org/georss/point","-32.653333333333336 -70.01166666666667"
"http://de.dbpedia.org/resource/Anden","http://xmlns.com/foaf/0.1/name","Cordillera de los Andes"
"http://de.dbpedia.org/resource/Anden","http://xmlns.com/foaf/0.1/name","Anden (Kordilleren)"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.6533
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.0117
"http://de.dbpedia.org/resource/Anden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasa_anden.jpg"
"http://de.dbpedia.org/resource/Anden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochgebirge"
"http://de.dbpedia.org/resource/Anden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biogeographische_Region"
"http://de.dbpedia.org/resource/Anden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Bolivien"
"http://de.dbpedia.org/resource/Anden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Argentinien"
"http://de.dbpedia.org/resource/Anden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Peru"
"http://de.dbpedia.org/resource/Anden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Südamerika"
"http://de.dbpedia.org/resource/Anden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Venezuela)"
"http://de.dbpedia.org/resource/Anden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ecuador)"
"http://de.dbpedia.org/resource/Anden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Chile)"
"http://de.dbpedia.org/resource/Anden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anden"
"http://de.dbpedia.org/resource/Anden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographischer_Rekord"
"http://de.dbpedia.org/resource/Anden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anden"
"http://de.dbpedia.org/resource/Anden","http://dbpedia.org/ontology/wikiPageID",15770
"http://de.dbpedia.org/resource/Anden","http://dbpedia.org/ontology/wikiPageRevisionID",157193470
"http://de.dbpedia.org/resource/Anden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andesargentinos.com.ar/Volcanismo.htm"
"http://de.dbpedia.org/resource/Anden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andesargentinos.com.ar/"
"http://de.dbpedia.org/resource/Anden","http://de.dbpedia.org/property/alternativkarte","Global gt3.gif"
"http://de.dbpedia.org/resource/Anden","http://de.dbpedia.org/property/breitengrad",-32.6533
"http://de.dbpedia.org/resource/Anden","http://de.dbpedia.org/property/karte","Nasa anden.jpg"
"http://de.dbpedia.org/resource/Anden","http://de.dbpedia.org/property/kartenbeschreibung","Reliefkarte der Anden, erzeugt aus Satellitenbildern und Höhendaten"
"http://de.dbpedia.org/resource/Anden","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Südamerika"
"http://de.dbpedia.org/resource/Anden","http://de.dbpedia.org/property/längengrad",-70.0117
"http://de.dbpedia.org/resource/Anden","http://de.dbpedia.org/property/regionIso","VE/CO/EC/PE/BR/BO/AR/CL"
"http://de.dbpedia.org/resource/Anden","http://de.dbpedia.org/property/text","Vulkanismus in den Anden"
"http://de.dbpedia.org/resource/Anden","http://de.dbpedia.org/property/text","Die argentinischen Anden"
"http://de.dbpedia.org/resource/Anden","http://de.dbpedia.org/property/typ","Faltengebirge mit Vulkanismus"
"http://de.dbpedia.org/resource/Anden","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Anden","http://de.dbpedia.org/property/url","http://www.andesargentinos.com.ar/"
"http://de.dbpedia.org/resource/Anden","http://de.dbpedia.org/property/url","http://www.andesargentinos.com.ar/Volcanismo.htm"
"http://de.dbpedia.org/resource/Anden","http://de.dbpedia.org/property/wayback",20110531161300
"http://de.dbpedia.org/resource/Anden","http://de.dbpedia.org/property/wayback",20110531162237
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anden?oldid=157193470"
"http://de.dbpedia.org/resource/Anden","http://dbpedia.org/ontology/abstract","Die Anden (spanisch Cordillera de los Andes, Quechua Anti bzw. Antis) sind die längste (über dem Meeresspiegel befindliche) Gebirgskette der Erde und das höchste Gebirge außerhalb Asiens. Sie bilden den Südteil der Amerikanischen Kordilleren, die in Mittelamerika orographisch unterbrochen sind."
"http://de.dbpedia.org/resource/Anden","http://dbpedia.org/ontology/highestMountain","http://de.dbpedia.org/resource/Aconcagua"
"http://de.dbpedia.org/resource/Anden","http://dbpedia.org/ontology/individualisedGnd","4001912-3"
"http://de.dbpedia.org/resource/Anden","http://dbpedia.org/ontology/length",7500.0
"http://de.dbpedia.org/resource/Anden","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Amerikanische_Kordilleren"
"http://de.dbpedia.org/resource/Anden","http://dbpedia.org/ontology/maximumElevation",6962.0
"http://de.dbpedia.org/resource/Anden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nasa_anden.jpg?width=300"
"http://de.dbpedia.org/resource/Anden","http://dbpedia.org/ontology/viafId","235452069"
"http://de.dbpedia.org/resource/Chimborazo","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Aconcagua","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cotopaxi","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Alpamayo","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Corcovado_(Chile)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Pichincha","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Fitz_Roy","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Nevado_Ojos_del_Salado","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Sajama","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Huayna_Potosí","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Llullaillaco","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Perito-Moreno-Gletscher","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Río_Salado_(Argentinien)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Siula_Grande","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Tupungato_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Bonete","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Chupiquiña","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/El_Cóndor","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/El_Muerto","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Monte_Pissis","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Pico_Cristóbal_Colón","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Reventador","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Tacora","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Corazón","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Illiniza","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Juriques","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Licancabur","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Mercedario","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Nevado_Huascarán","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Nevado_del_Ruiz","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Pico_Simón_Bolívar","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Rumiñahui_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Torre","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Imbabura_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Lago_Chungará","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Lago_Llanquihue","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Maipo","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Mururata","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Osorno_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Parinacota","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Pomerape","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Antuco_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Chacaltaya","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Tungurahua","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Acamarachi","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Acotango","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_de_los_Siete_Colores","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Descabezado_Grande","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Pico_Bolívar","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Tutupaca","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Villarrica_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Hudson","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cordillera_Darwin","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Nevado_Mismi","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Lanín","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Nevado_de_Tuco","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Yerupaja","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Ancohuma","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Ausangate","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cayambe_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cordillera_Real_(Bolivien)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Huayna_Picchu","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Illampú","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Misti","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Palcaraju","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Campo_de_Hielo_Sur","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Kordillere_von_Cochabamba","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Antofalla","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Huandoy","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Nevado_del_Tolima","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Carihuairazo","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Chaupi_Orco","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cordillera_Apolobamba","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cordillera_Central_(Bolivien)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Giant_González","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/El_Plomo","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Capurata","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cotacachi_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Sangay","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Zapaleri","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Bonete_Grande","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Láscar","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Tres_Cruces","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Walther_Penck_(Berg)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/El_Altar","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Guallatiri","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Ampato","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Antisana","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Marmolejo","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Nevado_del_Huila","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Quilotoa","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Sabancaya","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Picchu_Picchu","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Artesonraju","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Campo_de_Hielo_Norte","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Incahuasi_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Las_Tórtolas","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Llaima","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Lonquimay_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Aguilera_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Jirishanca","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Chaitén_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cordillera_Oriental_(Bolivien)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cordillera_Real_(Ecuador)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Rico","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cordillera_Occidental_(Ecuador)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Illimani","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Tunupa","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Aucanquilcha","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Chearoco","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cumbre_del_Laudo","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Haucana","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Ollagüe_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Aguja_Poincenot","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Catedral","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cordillera_Occidental_(Bolivien)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Guaneguane","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Paso_de_la_Cumbre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Sairecabur","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Antillanca","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Coropuna","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Huaynaputina","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Anallajsi","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Calbuco_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Apagado","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Aracar","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Arenales","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Atacazo","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Caldera_del_Atuel","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Auquihuato","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cordillera_de_Lípez","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Hornopirén_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Sierra_Nevada_del_Cocuy","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Azufral","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Azul_(Chile)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_del_Azufre","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
