"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonio_Pigafetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_de_Champlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Corputius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Dee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Apian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Matteo_Ricci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Ladislaus_Sunthaym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Hakluyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Leo_Africanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Adriaen_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Benedictus_Aretius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Stabius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Lorenz_Fries_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Schöner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Juan_González_de_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Gans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_von_Stobnica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Abraham_Farissol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Martín_Fernández_de_Enciso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Bartholomäus_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Quad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Ziegler_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Vögelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Alonso_de_Santa_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Adelphus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Lazarus_Secretarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Hues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Papire_Masson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
