"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brightlightsfilm.com/59/592faced.html"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://de.dbpedia.org/property/len",94
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://de.dbpedia.org/property/pj",1941
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Frau_mit_den_zwei_Gesichtern?oldid=158741241"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/abstract","Die Frau mit den zwei Gesichtern (OT: Two-Faced Woman) ist der letzte Film von Greta Garbo. Unter der Regie von George Cukor spielte die Schauspielerin die einzige Doppelrolle ihrer Laufbahn."
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Joseph_Ruttenberg"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/George_Cukor"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/George_Boemler"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Bronislau_Kaper"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gottfried_Reinhardt"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Constance_Bennett"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frances_Carson"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roland_Young"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Sterling"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Greta_Garbo"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ruth_Gordon"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Melvyn_Douglas"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Salka_Viertel"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Samuel_Nathaniel_Behrman"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_Oppenheimer"
"http://de.wikipedia.org/wiki/Die_Frau_mit_den_zwei_Gesichtern","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern"
"http://de.dbpedia.org/resource/Two-Faced_Woman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern"
