"subject","predicate","object"
"http://de.dbpedia.org/resource/Hades_Almighty","http://de.dbpedia.org/property/gründer2a","Remi"
"http://de.dbpedia.org/resource/Hades_Almighty","http://de.dbpedia.org/property/gründer3a","Janto Garmanslund"
"http://de.dbpedia.org/resource/Hades_Almighty","http://de.dbpedia.org/property/gründer4a","Nagel"
"http://de.dbpedia.org/resource/Hades_Almighty","http://de.dbpedia.org/property/gründung",1992
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hades_Almighty?oldid=153668688"
"http://de.dbpedia.org/resource/Hades_Almighty","http://dbpedia.org/ontology/abstract","Hades Almighty ist eine Pagan-Metal-Band aus Bergen (Norwegen), die von 1992 bis 1999 unter dem Namen Hades bekannt war."
"http://de.dbpedia.org/resource/Hades_Almighty","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Hades_Almighty","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Hades_Almighty","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Hades_Almighty","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Hades_Almighty","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Hades_Almighty","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Hades_Almighty","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Hades_Almighty","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Hades_Almighty","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Hades_Almighty","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Hades_Almighty","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Hades_Almighty","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pagan_Metal"
"http://de.wikipedia.org/wiki/Hades_Almighty","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hades_Almighty"
"http://de.dbpedia.org/resource/Hades_Norway","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hades_Almighty"
