"subject","predicate","object"
"http://de.dbpedia.org/resource/Konferenz_von_Lushan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Jiefang_Ribao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Kommunistischer_Jugendverband_Chinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Liaoning_Daily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Pingjiang-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Sun-Yat-sen-Universität_(Moskau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Sozialismus_chinesischer_Prägung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Global_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Gruppe_Kulturrevolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Zentrale_Parteihochschule_der_Kommunistischen_Partei_Chinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Kommunistischen_Partei_Chinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Nikolski_(Geheimdienstoffizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Rote_Lieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Antikorruptionskampagne_unter_Xi_Jinping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Zentrale_Disziplinarkommission_der_Kommunistischen_Partei_Chinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
