"subject","predicate","object"
"http://de.dbpedia.org/resource/Kieselgel","http://dbpedia.org/ontology/boilingPoint",2503.15
"http://de.dbpedia.org/resource/Kieselgel","http://dbpedia.org/ontology/casNumber","* 7631-86-9"
"http://de.dbpedia.org/resource/Kieselgel","http://dbpedia.org/ontology/casNumber","* 112926-00-8"
"http://de.dbpedia.org/resource/Kieselgel","http://dbpedia.org/ontology/casNumber","* 63231-67-4 (Silica gel)"
"http://de.dbpedia.org/resource/Kieselgel","http://dbpedia.org/ontology/formula","SiO2"
"http://de.dbpedia.org/resource/Kieselgel","http://dbpedia.org/ontology/meltingPoint",1983.15
"http://de.dbpedia.org/resource/Kieselgel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SilicaGelOrange.jpg?width=300"
"http://de.dbpedia.org/resource/Blaugel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kieselgel"
"http://de.dbpedia.org/resource/Kieselsäuregel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kieselgel"
"http://de.dbpedia.org/resource/Silica-Gel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kieselgel"
"http://de.dbpedia.org/resource/Silicagel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kieselgel"
"http://de.dbpedia.org/resource/Silikagel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kieselgel"
"http://de.wikipedia.org/wiki/Kieselgel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kieselgel"
