"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardinal_henry_beaufort.jpg"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://purl.org/dc/elements/1.1/description","Bischof von Winchester, Lordkanzler von England, Kardinal, päpstlicher Legat"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://xmlns.com/foaf/0.1/givenName","Henry"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1447"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1375"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außerehelicher_Abkömmling_(England)"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Beaufort"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordkanzler_(England)"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Lincoln"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Winchester"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://xmlns.com/foaf/0.1/surname","Beaufort"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Henry_Beaufort"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winchester"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/deathDate",1447-04-11
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anjou"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/birthDate","1375"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/wikiPageID",655772
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/wikiPageRevisionID",156129693
"http://de.dbpedia.org/resource/Henry_Beaufort","http://de.dbpedia.org/property/geburtsdatum",1375
"http://de.dbpedia.org/resource/Henry_Beaufort","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Winchester, Lordkanzler von England, Kardinal, päpstlicher Legat"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Henry_Beaufort?oldid=156129693"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/abstract","Henry Beaufort (* 1375 in Anjou; † 11. April 1447 in Winchester) war zweiter unehelicher Sohn des John of Gaunt, 1. Duke of Lancaster und der Catherine Swynford. Schon als Kind war für ihn die kirchliche Laufbahn vorgesehen. Ihn und die drei Geschwister erklärte der Cousin Richard II. um 1390 für ehelich, nachdem deren Eltern geheiratet hatten. 1398 wurde er Bischof von Lincoln. Sein Halbbruder Henry Bolingbroke, der 1399 als Heinrich IV. den Thron bestieg, ernannte ihn 1403 zum Lordkanzler, was er 1405 aufgab, um Bischof von Winchester zu werden. Dies war nicht nur eine angesehene religiöse Position, sondern dermaßen einträglich, dass sie ihn zum reichsten Mann Englands machte. Zwischen 1411 und 1413 fiel der Bischof in Ungnade, da er sich aufseiten Henrys of Monmouth, des Prince of Wales, gegen den König wandte. Nachdem Monmouth als Heinrich V. gekrönt worden war, machte er ihn 1413 abermals zum Kanzler, worauf Beaufort 1417 erneut verzichtete. Papst Martin V. bot ihm den Kardinalshut an, jedoch musste Beaufort auf Druck des Königs ablehnen. Als Heinrich V. 1422 starb, folgte ihm der minderjährige Sohn als Heinrich VI. nach. Als Regenten wurden der Großonkel Bischof Beaufort und die Onkel Humphrey, Duke of Gloucester, und John of Lancaster, 1. Duke of Bedford, eingesetzt, 1424 wurde Beaufort zum dritten Mal Lordkanzler, 1426 wurde er wegen Differenzen mit den Mitregenten gezwungen abzutreten. Der Papst machte ihn 1427 schließlich doch zum Kardinal und zum päpstlichen Legaten für Deutschland, Ungarn und Böhmen. Ihm wurde aufgetragen, den 4. „Kreuzzug“ gegen die hussitischen Häretiker in Böhmen zu leiten. Indes wurden dessen katholische Truppen 1427 bei Tachov vernichtend geschlagen. Henry Kardinal Beaufort führte 1431 den Vorsitz jenes „Tribunals“, das Johanna von Orléans zum Tode verurteilte. Er starb am 11. April 1447 und wurde in der Kathedrale von Winchester beigesetzt. Henry Beaufort hatte die uneheliche Tochter Jane, die wohl 1402 geboren wurde, und 1424 Edward Stradling heiratete. Alice FitzAlan, eine Tochter des Richard FitzAlan, 11. Earl of Arundel, als Janes Mutter zu konstatieren, ist unbewiesen, eher einer Legende der Jane zuzuschreiben."
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/activeYearsEndYear","1405"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/activeYearsEndYear","1426"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/activeYearsEndYear","1404"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/activeYearsEndYear","1417"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/activeYearsEndYear","1447"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/activeYearsStartYear","1404"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/activeYearsStartYear","1403"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/activeYearsStartYear","1413"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/activeYearsStartYear","1398"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/activeYearsStartYear","1424"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/individualisedGnd","118936832"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/lccn","n/88/046621"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Lordkanzler_von_England_und_Großbritannien"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Winchester"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Lincoln"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/John_Bokyngham"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/William_von_Wykeham"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Thomas_Langley_(Bischof)"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Edmund_Stafford"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Thomas_Arundel"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/William_Waynflete"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/John_Kemp"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Philip_Repyngdon"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Thomas_Langley_(Bischof)"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cardinal_henry_beaufort.jpg?width=300"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/viafId","50024934"
"http://de.dbpedia.org/resource/John_Kemp","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Henry_Beaufort"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Henry_Beaufort"
"http://de.dbpedia.org/resource/William_Waynflete","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Henry_Beaufort"
"http://de.dbpedia.org/resource/Thomas_Arundel","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Henry_Beaufort"
"http://de.wikipedia.org/wiki/Henry_Beaufort","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Henry_Beaufort"
"http://de.dbpedia.org/resource/Beaufort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Beaufort"
