"subject","predicate","object"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.georss.org/georss/point","51.582276 10.459542"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://xmlns.com/foaf/0.1/name","Eller"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://xmlns.com/foaf/0.1/name","Ursprung der Weilroder Eller"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://xmlns.com/foaf/0.1/name","Ursprung der Geroder Eller"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.513
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5823
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.43
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.4595
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Eichsfeld)"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_im_Eichsfeld"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Göttingen"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eller_(Rhume)"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://dbpedia.org/ontology/wikiPageID",6235830
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://dbpedia.org/ontology/wikiPageRevisionID",143661069
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/abflussweg","Rhume//Leine /Leine/Aller//Weser//Nordsee"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/bezeichnungQuelle","Ursprung"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/elevation",340
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/elevation",330
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/ew",10429973
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/ew",10459542
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/flusssystem","Weser"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/länge",925
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/mündungLatGrad",51.5811
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/mündungLongGrad",10.2744
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/mündungRegion","DE-NI"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/mündungshöhe",150
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/ns",51512975
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/ns",51582276
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/quelleLatGrad",51.5549
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/quelleLongGrad",10.3726
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/quellhöhe",175
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/sortname","Eller Rhume"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eller_(Rhume)?oldid=143661069"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://dbpedia.org/ontology/Stream/watershed","105.0"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://dbpedia.org/ontology/abstract","Die Eller ist ein linker Zufluss der Rhume in Thüringen und Niedersachsen. Sie entsteht aus dem Zusammenfluss von Geroder Eller und Weilroder Eller bei Zwinge."
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Niedersachsen"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Eller_(Rhume)__mouthPosition__1"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rüdershausen"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhume"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Zwinge_(Sonnenstein)"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Eller_(Rhume)__sourcePosition__1"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://dbpedia.org/ontology/watershed",1.05e+08
"http://de.dbpedia.org/resource/Geroder_Eller","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eller_(Rhume)"
"http://de.dbpedia.org/resource/Weilroder_Eller","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eller_(Rhume)"
"http://de.dbpedia.org/resource/Eller_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eller_(Rhume)"
"http://de.dbpedia.org/resource/Eller_(Fluss)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eller_(Rhume)"
"http://de.wikipedia.org/wiki/Eller_(Rhume)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eller_(Rhume)"
