"subject","predicate","object"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tirreno–Adriatico_2011?oldid=136703089"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://dbpedia.org/ontology/abstract","Die 46. Rad-Fernfahrt Tirreno–Adriatico fand vom 9. bis zum 15. März 2011 statt. Sie war Teil der UCI World Tour 2011 und innerhalb dieser das dritte Rennen nach der Tour Down Under und der Fernfahrt Paris–Nizza, die sich mit Tirreno–Adriatico überschnitt. Die Gesamtdistanz des Rennens betrug 1075 Kilometer."
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_blue.svg?width=300"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/starter",160
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/dritter","Michele Scarponi"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/trikot1gewinner","Cadel Evans"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/trikot2gewinner","Michele Scarponi"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/trikot3gewinner","Davide Malacarne"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/trikot4gewinner","Robert Gesink"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/zweiter","Robert Gesink"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/erster","Cadel Evans"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/imziel",141
"http://de.wikipedia.org/wiki/Tirreno–Adriatico_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tirreno–Adriatico_2011"
