"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://dbpedia.org/ontology/wikiPageID",502867
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://dbpedia.org/ontology/wikiPageRevisionID",116647205
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politiker_(Kasachstan)?oldid=116647205"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)"
"http://de.dbpedia.org/resource/Rachat_Älijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)"
"http://de.dbpedia.org/resource/Kajrat_Kudajbergenowitsch_Abdrachmanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)"
"http://de.dbpedia.org/resource/Mels_Jeleusisow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)"
"http://de.dbpedia.org/resource/Salidat_Sikenowna_Kairbekowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)"
"http://de.dbpedia.org/resource/Sauat_Myngbajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)"
"http://de.dbpedia.org/resource/Muchtar_Kul-Muchammed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)"
