"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/2004/02/skos/core#prefLabel","Landkreis Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberbayern"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bayern_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen","http://dbpedia.org/ontology/wikiPageID",1669006
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen","http://dbpedia.org/ontology/wikiPageRevisionID",116886165
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landkreis_Neuburg-Schrobenhausen?oldid=116886165"
"http://de.dbpedia.org/resource/Liste_der_Wappen_im_Landkreis_Neuburg-Schrobenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Liste_der_Gemeinden_im_Landkreis_Neuburg-Schrobenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Verkehrsgemeinschaft_Neuburg-Schrobenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen"
