"subject","predicate","object"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sollal"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korean_New_Year"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capodanno_coreano"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8249787"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソルラル"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seollal"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seollal"
"http://de.dbpedia.org/resource/Seollal","http://purl.org/dc/elements/1.1/publisher",")"
"http://de.dbpedia.org/resource/Seollal","http://purl.org/dc/elements/1.1/publisher","("
"http://de.dbpedia.org/resource/Seollal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neujahrsbrauchtum"
"http://de.dbpedia.org/resource/Seollal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Seollal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feiertag"
"http://de.dbpedia.org/resource/Seollal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Seollal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seollal"
"http://de.dbpedia.org/resource/Seollal","http://dbpedia.org/ontology/wikiPageID",662912
"http://de.dbpedia.org/resource/Seollal","http://dbpedia.org/ontology/wikiPageRevisionID",154688198
"http://de.dbpedia.org/resource/Seollal","http://de.dbpedia.org/property/datum",1995
"http://de.dbpedia.org/resource/Seollal","http://de.dbpedia.org/property/datum",2003
"http://de.dbpedia.org/resource/Seollal","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Seollal","http://de.dbpedia.org/property/kommentar","Lehrbuch"
"http://de.dbpedia.org/resource/Seollal","http://de.dbpedia.org/property/kommentar","Englisch/Koreanisch"
"http://de.dbpedia.org/resource/Seollal","http://de.dbpedia.org/property/mr","sŏllal"
"http://de.dbpedia.org/resource/Seollal","http://de.dbpedia.org/property/originalsprache","ko"
"http://de.dbpedia.org/resource/Seollal","http://de.dbpedia.org/property/rr","seollal"
"http://de.dbpedia.org/resource/Seollal","http://de.dbpedia.org/property/sprache","ko"
"http://de.dbpedia.org/resource/Seollal","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seollal?oldid=154688198"
"http://de.dbpedia.org/resource/Seollal","http://dbpedia.org/ontology/abstract","Mit Seollal (koreanisch: 설날) wird in Nord- und Südkorea der Neujahrstag bezeichnet. Dieser wird nach dem chinesischen Mondkalender festgelegt und fällt immer auf den Neumond zwischen dem 21. Januar und dem 20. Februar des Gregorianischen Kalenders und somit auf den ersten Tag des ersten Monats des Mondkalenders. Seollal ist ein offizieller Feiertag in Nord- und Südkorea."
"http://de.dbpedia.org/resource/Seollal","http://dbpedia.org/ontology/isbn","1-885008-22-8"
"http://de.dbpedia.org/resource/Seollal","http://dbpedia.org/ontology/isbn","89-8604972-4"
"http://de.dbpedia.org/resource/Seollal","http://dbpedia.org/ontology/originalTitle","(Koreanische Kultur)"
"http://de.wikipedia.org/wiki/Seollal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seollal"
"http://de.dbpedia.org/resource/Koreanisches_Neujahrsfest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seollal"
