"subject","predicate","object"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://de.dbpedia.org/property/pj",2009
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/I_Love_You,_Beth_Cooper?oldid=153438776"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/abstract","I Love You, Beth Cooper ist ein amerikanischer Film von Chris Columbus, der auch als Produzent tätig war. Der Film basiert auf dem gleichnamigen Buch von Larry Doyle (einem ehemaligen Autor von den Simpsons). Mit einem Budget von 18 Millionen Dollar konnte der Film 15 Millionen Dollar wieder einspielen."
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phil_Abraham"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Chris_Columbus"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Peter_Honess"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Christophe_Beck"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mark_Radcliffe"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Chris_Columbus"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Barnathan"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shawn_Roberts"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brendan_Penny"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hayden_Panettiere"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Carpenter"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lauren_Storm"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lauren_London"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jared_Keeso"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Rust"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Larry_Doyle"
