"subject","predicate","object"
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Südwestrundfunk"
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/bild","Eifel Transmitter.jpg"
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/catName","Eifel Sender"
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/catTyp","Mast"
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/ew",6750642
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/lagepunkt",676
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/name","Sender Eifel"
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/ns",5021875
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/ort","Scharteberg bei Kirchweiler"
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/regionIso","DE-RP"
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/sRundfunk","UKW"
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/sTyp","DVB-T/DAB"
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/sWelle","UKW"
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Südwestfunk"
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/tBauSt","Stahl"
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/tBauZeit",1985
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/tBetZeit","seit 1985"
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/tGewGes",204
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/tHochBet",281
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/tHochGes",302
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/verw","Rundfunk"
"http://de.dbpedia.org/resource/Sender_Eifel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sender_Eifel?oldid=151858052"
"http://de.dbpedia.org/resource/Sender_Eifel","http://dbpedia.org/ontology/abstract","Der Sender Eifel ist eine Sendeeinrichtung des Südwestrundfunks für UKW-Hörfunk und Fernsehen bei Kirchweiler in der Eifel. Der 302 Meter hohe abgespannte Stahlfachwerkmast befindet sich auf dem Scharteberg im Landkreis Vulkaneifel und ersetzte 1985 einen älteren, 160 Meter hohen, abgespannten Mast. Der Neubau wurde erforderlich, da die vom alten Mast gesendeten Programme in abgeschatteten Tälern der Eifel nicht die erforderliche Signalstärke für störungsfreien Empfang erreichten."
"http://de.dbpedia.org/resource/Sender_Eifel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eifel_Transmitter.jpg?width=300"
"http://de.wikipedia.org/wiki/Sender_Eifel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sender_Eifel"
