"subject","predicate","object"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2000/01/rdf-schema#comment","Karlstad [ˈkɑːɭstɑː(d)] ist eine schwedische Stadt in der historischen Provinz Värmland und die Residenzstadt der heutigen Provinz Värmlands län, die am nördlichen Ufer des Vänern liegt. Die 61.685 Einwohner zählende Stadt (2010) ist der Hauptort der Gemeinde Karlstad und Bischofssitz sowie seit 1999 Universitätsstadt. Karlstad ist Schwedens siebzehntgrößte Stadt."
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karlstad_(stad)"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カールスタード"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235948162"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karlstad_(Svezia)"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칼스타드"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3gc6"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25457"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25457"
"http://de.dbpedia.org/resource/Karlstad","http://www.georss.org/georss/point","59.38055555555555 13.504722222222222"
"http://de.dbpedia.org/resource/Karlstad","http://xmlns.com/foaf/0.1/name","Karlstad"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.3806
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.5047
"http://de.dbpedia.org/resource/Karlstad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karlstad_vapen.svg"
"http://de.dbpedia.org/resource/Karlstad","http://xmlns.com/foaf/0.1/homepage","http://www.karlstad.se/"
"http://de.dbpedia.org/resource/Karlstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karl_IX._(Schweden)"
"http://de.dbpedia.org/resource/Karlstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Karlstad"
"http://de.dbpedia.org/resource/Karlstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedische_Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Karlstad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karlstad"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/wikiPageID",133022
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/wikiPageRevisionID",158164301
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlstad.se/buss/"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wermlandopera.com/"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlstad.se/"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varmlandsmuseum.se/1/1.0.1.0/20/1/"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://karlstadccc.se/"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://karlstad.se/apps/symfoni/karlstad/karlstad_mm.nsf/lupGraphics/baslinjer_2012.pdf/$file/baslinjer_2012.pdf"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://karlstad.se/apps/symfoni/karlstad/karlstad.nsf/pages/Barnochunga_uno.html?open"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destinationkarlstad.se/"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://varmlandstrafik.se/"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=se&stat=02418"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kau.se"
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/hmapr",81
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/hmaug",195
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/hmdez",0
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/hmfeb",-12
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/hmjan",-16
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/hmjul",206
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/hmjun",196
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/hmmai",148
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/hmmär",29
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/hmnov",39
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/hmokt",97
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/hmsep",149
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/kommun","Karlstad"
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/latDeg",59
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/latMin",22
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/latSec",50
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lfapr",69
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lfaug",74
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lfdez",88
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lffeb",83
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lfjan",87
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lfjul",69
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lfjun",65
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lfmai",63
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lfmär",78
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lfnov",87
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lfokt",81
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lfsep",78
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lmapr",-8
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lmaug",105
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lmdez",-63
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lmfeb",-84
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lmjan",-80
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lmjul",114
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lmjun",95
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lmmai",48
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lmmär",-52
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lmnov",-18
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lmokt",33
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lmsep",69
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lonDeg",13
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lonMin",30
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/lonSec",17
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/nbapr",37
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/nbaug",73
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/nbdez",48
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/nbfeb",31
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/nbjan",43
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/nbjul",62
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/nbjun",53
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/nbmai",42
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/nbmär",37
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/nbnov",71
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/nbokt",67
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/nbsep",70
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/ort","Karlstad"
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/postleitzahl",65002
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=se&stat=02418"
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/rdapr",7
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/rdaug",9
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/rddez",9
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/rdfeb",6
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/rdjan",9
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/rdjul",8
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/rdjun",8
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/rdmai",8
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/rdmär",8
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/rdnov",11
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/rdokt",10
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/rdsep",10
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/shapr",60
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/shaug",73
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/shdez",14
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/shfeb",27
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/shjan",15
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/shjul",85
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/shjun",95
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/shmai",79
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/shmär",43
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/shnov",19
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/shokt",30
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/shsep",51
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/telefonvorwahl",54
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Karlstad","http://de.dbpedia.org/property/wappen","Karlstad vapen.svg"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karlstad?oldid=158164301"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/PopulatedPlace/area","30.0"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/abstract","Karlstad [ˈkɑːɭstɑː(d)] ist eine schwedische Stadt in der historischen Provinz Värmland und die Residenzstadt der heutigen Provinz Värmlands län, die am nördlichen Ufer des Vänern liegt. Die 61.685 Einwohner zählende Stadt (2010) ist der Hauptort der Gemeinde Karlstad und Bischofssitz sowie seit 1999 Universitätsstadt. Karlstad ist Schwedens siebzehntgrößte Stadt. Ursprünglich hieß die Stadt Tingvalla und war zu Zeiten des frühen Mittelalters (Vikingatiden) ein wichtiger Handelsplatz. 1584 erhielt die Stadt durch König Karl IX. das Stadtrecht und ihren neuen Namen. Karlstad liegt auf einem Delta-Gebiet, an der oberen Uferseite des Vänern, an dem sich der Klarälven in viele Arme aufzweigt, bevor er in den See Vänern mündet.Värmland ist als Dichterlandschaft bekannt, und Karlstad beheimatete mehrere Kunstschaffende. Einer der meist geschätzten ist Gustav Fröding. Karlstads Symbol ist eine glückliche Sonne, bekannt durch die Sola i Karlstad. Der Legende nach war sie eine stetig fröhliche Kellnerin in ihrem städtischen Außenwirtshaus, welche der Stadt einen sonnigen Ruf verlieh. Seit 1984 steht ihr zu Ehren vor dem Stadthotel eine Statue."
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/area",3e+07
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Värmlands_län"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/individualisedGnd","4110019-0"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/populationUrban",61685
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Värmland"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karlstad_vapen.svg?width=300"
"http://de.dbpedia.org/resource/Karlstad","http://dbpedia.org/ontology/viafId","235948162"
"http://de.dbpedia.org/resource/Vänern","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Göran_Tunström","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Klarälven","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Nationalpark_Djurö","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Carl_Adolph_Agardh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Gustaf_Hedberg_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Nils_Ferlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Sten_Rudholm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Freddy_Kottulinsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Knut_Frænkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Ann-Louise_Skoglund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Universität_Karlstad","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Petter_Renäng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/QBIK_Karlstad","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Bo_Ericson_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Håkan_Hagegård","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Oscar_Carlén","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Per_Carlén","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Östen_Undén","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Björn_Ivemark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Carlstad_Crusaders","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Lennart_Hjulström","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Christian_Swärd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Carlstad_United_BK","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Matts_Olsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Peter_Nolander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Thomas_Rhodin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Karlstad_BK","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Löfbergs_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Hans_Tikkanen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Jan_Jörnmark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Magnus_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Östra_Bron","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Magnus_Arvedson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Gustaf_Jansson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Jonas_Eriksson_(Biathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Nils_Conrad_Kindberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Rallye_Schweden_2011","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Anton_Grundel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Bertil_Uggla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Carl_Johan_Lind","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/European_Trophy_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Jonas_Brodin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Magnus_Nygren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Oscar_Klefbom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Diamonds_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Erik_Thorell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Flughafen_Karlstad","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Emma_Laine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/European_Trophy_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Pär_Ericsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Theodor_Mannborg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Pagano_Sports_Cars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Pagano_Sports_Cars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/THQ_Nordic","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/THQ_Nordic","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Thure_Andersson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Jenny_Fransson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/European_Trophy_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Rallye_Schweden_2012","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Rallye_Schweden_2014","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Skåre_BK","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Anders_Larsson_(Skilangläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Mikaela_Åhlin-Kottulinsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Champions_Hockey_League_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Rallye_Schweden_2007","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Rallye_Schweden_2016","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Martin_Hederos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Champions_Hockey_League_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Karlstad"
