"subject","predicate","object"
"http://de.dbpedia.org/resource/Hor_II.","http://dbpedia.org/ontology/birthDate","0017"
"http://de.dbpedia.org/resource/Hor_II.","http://dbpedia.org/ontology/wikiPageID",6442439
"http://de.dbpedia.org/resource/Hor_II.","http://dbpedia.org/ontology/wikiPageRevisionID",157748756
"http://de.dbpedia.org/resource/Hor_II.","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/AncientEgyptianChronology"
"http://de.dbpedia.org/resource/Hor_II.","http://de.dbpedia.org/property/eigennameErklärung","Ḥr."
"http://de.dbpedia.org/resource/Hor_II.","http://de.dbpedia.org/property/eigennameErklärung","Hor"
"http://de.dbpedia.org/resource/Hor_II.","http://de.dbpedia.org/property/eigennameErklärung","Horus"
"http://de.dbpedia.org/resource/Hor_II.","http://de.dbpedia.org/property/geburtsdatum","um 17. Jahrhundert v. Chr."
"http://de.dbpedia.org/resource/Hor_II.","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Hor_II.","http://de.dbpedia.org/property/kurzbeschreibung","altägyptischer König der 13. Dynastie"
"http://de.dbpedia.org/resource/Hor_II.","http://de.dbpedia.org/property/nachfolger","unsicher"
"http://de.dbpedia.org/resource/Hor_II.","http://de.dbpedia.org/property/ort","Düsseldorf"
"http://de.dbpedia.org/resource/Hor_II.","http://de.dbpedia.org/property/sterbedatum","um 17. Jahrhundert v. Chr."
"http://de.dbpedia.org/resource/Hor_II.","http://de.dbpedia.org/property/thronnameErklärung","…-weben-Re"
"http://de.dbpedia.org/resource/Hor_II.","http://de.dbpedia.org/property/thronnameErklärung","…-wbn-Rˁ"
"http://de.dbpedia.org/resource/Hor_II.","http://de.dbpedia.org/property/titel","Namen von Hor"
"http://de.dbpedia.org/resource/Hor_II.","http://de.dbpedia.org/property/vorgänger","unsicher"
"http://de.dbpedia.org/resource/Hor_II.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hor_II.?oldid=157748756"
"http://de.dbpedia.org/resource/Hor_II.","http://dbpedia.org/ontology/abstract","Hor II. war ein altägyptischer König (Pharao) der 13. Dynastie (Zweite Zwischenzeit). Er wird einzig im Turiner Königspapyrus erwähnt, wo er als 39. König aufgelistet ist."
"http://de.dbpedia.org/resource/Hor_II.","http://dbpedia.org/ontology/activeYearsEndYear","0013"
"http://de.dbpedia.org/resource/Hor_II.","http://dbpedia.org/ontology/activeYearsStartYear","0013"
"http://de.dbpedia.org/resource/Hor_II.","http://dbpedia.org/ontology/birthName","G5"
"http://de.dbpedia.org/resource/Hor_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Pharaonen"
"http://de.dbpedia.org/resource/Hor_II.","http://de.dbpedia.org/property/turinKönigslisteNr","VII/15"
"http://de.wikipedia.org/wiki/Hor_II.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hor_II."
