"subject","predicate","object"
"http://de.dbpedia.org/resource/Sonnentau","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Sonnentau","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Sonnentau","http://xmlns.com/foaf/0.1/name","Sonnentaugewächse"
"http://de.dbpedia.org/resource/Sonnentau","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Sonnentau","http://xmlns.com/foaf/0.1/name","Nelkenartige"
"http://de.dbpedia.org/resource/Sonnentau","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Sonnentau","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Sonnentau","http://xmlns.com/foaf/0.1/name","Eudikotyledonen"
"http://de.dbpedia.org/resource/Sonnentau","http://xmlns.com/foaf/0.1/name","Bedecktsamer"
"http://de.dbpedia.org/resource/Sonnentau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drosera_derbyensis_ne1.JPG"
"http://de.dbpedia.org/resource/Sonnentau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fleischfressende_Pflanze"
"http://de.dbpedia.org/resource/Sonnentau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnentaugewächse"
"http://de.dbpedia.org/resource/Sonnentau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sonnentau"
"http://de.dbpedia.org/resource/Sonnentau","http://dbpedia.org/ontology/wikiPageID",10837
"http://de.dbpedia.org/resource/Sonnentau","http://dbpedia.org/ontology/wikiPageRevisionID",155859639
"http://de.dbpedia.org/resource/Sonnentau","http://de.dbpedia.org/property/bild","Drosera derbyensis ne1.JPG"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sonnentau?oldid=155859639"
"http://de.dbpedia.org/resource/Sonnentau","http://dbpedia.org/ontology/abstract","Die Gattung Sonnentau (Drosera) zählt zur Familie der Sonnentaugewächse (Droseraceae) und bildet mit ihren annähernd 200 Arten die zweitgrößte Gattung fleischfressender Pflanzen. Charakteristisch sind die mit Klebedrüsen besetzten Blätter der Pflanzen, die ihr den Fang von Beute und so das Gedeihen auch in nährstoffarmen Gebieten ermöglichen. Die Gattung ist annähernd weltweit verbreitet, Hauptverbreitungsgebiete sind Australien, Südamerika und Südafrika. Zahlreiche der Arten sind durch den Menschen gefährdet. Einige wenige Arten allerdings werden als Zierpflanzen geschätzt."
"http://de.dbpedia.org/resource/Sonnentau","http://dbpedia.org/ontology/depictionDescription","Drosera derbyensis"
"http://de.dbpedia.org/resource/Sonnentau","http://dbpedia.org/ontology/scientificName","Droseraceae"
"http://de.dbpedia.org/resource/Sonnentau","http://dbpedia.org/ontology/scientificName","Drosera"
"http://de.dbpedia.org/resource/Sonnentau","http://dbpedia.org/ontology/scientificName","Caryophyllales"
"http://de.dbpedia.org/resource/Sonnentau","http://dbpedia.org/ontology/scientificName","Magnoliopsida"
"http://de.dbpedia.org/resource/Sonnentau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drosera_derbyensis_ne1.JPG?width=300"
"http://de.dbpedia.org/resource/Sonnentaugewächse","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Sonnentau"
"http://de.dbpedia.org/resource/Drosera","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sonnentau"
"http://de.wikipedia.org/wiki/Sonnentau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sonnentau"
