"subject","predicate","object"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/lageplan","Neustadt an der Aisch in NEA.svg"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/landkreis","Neustadt an der Aisch-Bad Windsheim"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/längengrad",10.6089
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/partei","FWG"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/partei","CSU"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/straße","Marktplatz 5"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 58,69 % )"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/wappen","DEU Neustadt an der Aisch COA.svg"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neustadt_an_der_Aisch?oldid=157919945"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","61.0"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/abstract","Neustadt an der Aisch (amtlich Neustadt a.d.Aisch) ist die Kreisstadt und neben Bad Windsheim eines der beiden Zentren des mittelfränkischen Landkreises Neustadt an der Aisch-Bad Windsheim. Sie ist eine von 13 sogenannten leistungsfähigen kreisangehörigen Gemeinden in Bayern."
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Mittelfranken"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/areaCode","09161"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/areaTotal",6.1e+07
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/elevation",290.0
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/individualisedGnd","4041928-9"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD_Bayern"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/leaderTitle","Erster Bürgermeister"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/municipalityCode","09575153"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/postalCode","91413"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Neustadt_an_der_Aisch_COA.svg?width=300"
"http://de.dbpedia.org/resource/Werner_Dollinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Werner_Dollinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Johann_Gramann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Peter_Kolb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Philipp_Carl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Johann_Friedrich_Christoph_Bauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Christian_Gustav_Krafft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Georg_Schätzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Südwesttangente","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Franken_Brunnen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Franken_Brunnen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Ludwig_Seiermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Adolf_Scherzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Stefan_Müller_(CSU)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Veit_Engelhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Johannes_Kübel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Schweipolt_Fiol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Lazarus_Nürnberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Armin_Schwarz_(Rallyefahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Christiane_Sophie_Charlotte_von_Brandenburg-Kulmbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Anna_von_Sachsen_(1437–1512)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/August_Kallert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Maximilian_von_Wächter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Karl_Ludwig_Pfeiffer_(Literaturwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Friedrich_Seyboth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Leonhard_Seyboth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Rainer_Elkar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Neustadt_an_der_Aisch","http://de.dbpedia.org/property/dekanatsbezirk","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Max_Schwenger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Ludwig_Scherl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Gustav_von_Kahr_(der_Ältere)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/VR_meine_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Lisl_Stich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Niklas_Stark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Embryotransfer_deutschsprachiger_Länder","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Embryotransfer_deutschsprachiger_Länder","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Johannes_Richter_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Unternesselbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Nesselbach_(Aisch)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Obernesselbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Landkreis_Neustadt_an_der_Aisch-Bad_Windsheim","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Neustadt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.wikipedia.org/wiki/Neustadt_an_der_Aisch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
