"subject","predicate","object"
"http://de.dbpedia.org/resource/Pfannenbergturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Siegerlandhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Hofbachstadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/St.-Marien-Krankenhaus_Siegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Siegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Gymnasium_Auf_der_Morgenröthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Nikolaikirche_(Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Bahnhof_Siegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/City-Galerie_Siegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Museum_für_Gegenwartskunst_(Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Villa_Waldrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Unteres_Schloss_(Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Martinikirche_(Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Haardter_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Marienkirche_(Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/St._Maria_Immaculata_(Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/St._Michael_(Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Synagoge_Siegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Talkirche_(Geisweid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Wenschtkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Reichsbank_(Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Emmy-Noether-Campus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Siegener_Stadtbefestigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Universitätsbibliothek_Siegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Giersbergtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Siegen,_Hermelsbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Siegen,_Lindenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Fernmeldeturm_Eisernhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Gilbergturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Rabenhainturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
