"subject","predicate","object"
"http://de.dbpedia.org/resource/Tefillin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tefilin"
"http://de.dbpedia.org/resource/Tefillin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131z_"
"http://de.dbpedia.org/resource/Tefillin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filacteria"
"http://de.dbpedia.org/resource/Tefillin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tefillin"
"http://de.dbpedia.org/resource/Tefillin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tefillin"
"http://de.dbpedia.org/resource/Tefillin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tefillin.JPG"
"http://de.dbpedia.org/resource/Tefillin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Judentum)"
"http://de.dbpedia.org/resource/Tefillin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tora"
"http://de.dbpedia.org/resource/Tefillin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jüdischer_Gottesdienst"
"http://de.dbpedia.org/resource/Tefillin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halacha"
"http://de.dbpedia.org/resource/Tefillin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religiöse_Kleidung_(Judentum)"
"http://de.dbpedia.org/resource/Tefillin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jüdische_Theologie"
"http://de.dbpedia.org/resource/Tefillin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tefillin"
"http://de.dbpedia.org/resource/Tefillin","http://dbpedia.org/ontology/wikiPageID",165820
"http://de.dbpedia.org/resource/Tefillin","http://dbpedia.org/ontology/wikiPageRevisionID",157085099
"http://de.dbpedia.org/resource/Tefillin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chabad.org/multimedia/media.asp?AID=394324"
"http://de.dbpedia.org/resource/Tefillin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synagoge-karlsruhe.de/library/howto/wizard_cdo/aid/818880/jewish/Gesetze-fr-das-Anlegen-von-Tefillin.htm"
"http://de.dbpedia.org/resource/Tefillin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesmuseum-mecklenburg.de/exponate/museum-hagenow/gebetskapsel-tefillin/index.html"
"http://de.dbpedia.org/resource/Tefillin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tefillin?oldid=157085099"
"http://de.dbpedia.org/resource/Tefillin","http://dbpedia.org/ontology/abstract","Tefillin (תפילין təfilin, singular hebr. תפילה təfila „Gebet“), deutsch Gebetsriemen, manchmal auch Phylakterien genannt, sind ein Paar schwarze mit Lederriemen versehene kleine lederne Gebetskapseln, die auf Pergament handgeschriebene Schriftrollen mit Texten aus der Tora, den fünf Büchern Moses, enthalten. Tefillin werden von religiösen jüdischen Männern – im Reformjudentum teilweise auch von Frauen – an Werktagen beim Morgengebet (hebr. Schacharit), getragen. Der Hand-Teil liegt am Oberarm und die Riemen werden um den Arm, die Hand und Finger gewickelt, der Kopf-Teil wird über der Stirn getragen. Das Anlegen von Tefillin dient als Mahnung, JHWHs Gebote zu beachten. Ihre Form, die Art sie zu tragen und der Inhalt der Gebetskapseln ist im Talmud festgelegt."
"http://de.dbpedia.org/resource/Tefillin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tefillin.JPG?width=300"
"http://de.dbpedia.org/resource/Gebetriemen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tefillin"
"http://de.dbpedia.org/resource/Phylakterien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tefillin"
"http://de.dbpedia.org/resource/Tefilin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tefillin"
"http://de.dbpedia.org/resource/Tephillin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tefillin"
"http://de.dbpedia.org/resource/Tfillin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tefillin"
"http://de.dbpedia.org/resource/Gebetsriemen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tefillin"
"http://de.wikipedia.org/wiki/Tefillin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tefillin"
