"subject","predicate","object"
"http://de.dbpedia.org/resource/Casa_Batlló","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Modernisme","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Palau_Güell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Santiago_Rusiñol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Palau_de_la_Música_Catalana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Jocs_Florals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Ramon_Casas_i_Carbó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Renaixença","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Casa_Vicens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Colònia_Güell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Eusebi_Güell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Modernisme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Villa_Quijano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Casa_Calvet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Güell_Pavillons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Els_Quatre_Gats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/La_Farinera_del_Sindicat_Agrícola_de_Cervera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Bellesguard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Ruta_del_Modernisme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Gran_Hotel_Internacional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Castell_dels_Tres_Dragons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Bodegas_Güell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Casino_de_Zamora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Caterina_Albert_i_Paradís","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Mercado_de_Abastos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Schlachthof_(Tortosa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
