"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Strony_internetowe"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:웹사이트"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2004/02/skos/core#prefLabel","Website"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikation"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Informationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationsmedium"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Webanwendung"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Internet"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:World_Wide_Web"
"http://de.dbpedia.org/resource/Kategorie:Website","http://dbpedia.org/ontology/wikiPageID",240465
"http://de.dbpedia.org/resource/Kategorie:Website","http://dbpedia.org/ontology/wikiPageRevisionID",135919019
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Website?oldid=135919019"
"http://de.dbpedia.org/resource/Kategorie:Webverzeichnis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Wikiprojekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Website","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Internetradio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Satirewebsite","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Webcomic","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kelkoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Web.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Website_(Gesundheitswesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Cryptome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Website_(öffentliche_Verwaltung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/MSN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Virtueller_Marktplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenwebsite","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Weblog","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Informationsarchitektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Börsenportal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Reiseportal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Rotten.com","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Virtuelles_Datenschutzbüro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Dialerschutz.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Wirtualna_Polska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Tauschplattform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Online-Fundraising","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Pornowebsite","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Website_(Verkehr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/EuroBillTracker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Geoanwendung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Online-Jobvermittlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Religiöse_Website","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Planet_Wissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Bildungswebsite","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Kulturwebsite","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftswebsite","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/TOP500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/0711_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Fansite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Regionalwebsite","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Antispam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Sportwebsite","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/World66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Afrikanet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Craigslist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Alibaba.com","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Frag-Mutti.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/IXpatriate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Virtueller_Friedhof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Notpron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Tiscover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/4chan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/FINN.no","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Imageboard","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Nemwax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Skeptic’s_Dictionary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kijiji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Zentrale_Intelligenz_Agentur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Website_(Fernsehen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Picidae_(Website)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Wikispecies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Carstuckgirls.com","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Ghost_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Klamm.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Knol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Where’s_George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Europace_Marktplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Gayhelp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Licht.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Copyscape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Digitales_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Netz_gegen_Nazis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Yahoo_Clever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Gay-web","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Computerbetrug.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Dbna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Wein-Plus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/DBpedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/NexTag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Toplist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Coliquio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Deutsche_Digitale_Bibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Rapidshare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Waldwissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Where’s_Willy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/MET_ART","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Trojan-Room-Kaffeemaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Artikelverzeichnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/BrowserChoice.eu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/MediaFire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Connexions_Information_Sharing_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Docupedia-Zeitgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Letsbuyit.com","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/SEfU_–_Schüler_als_Experten_für_Unterricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Energie-Fakten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Sina.com","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Yota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/GlobalTrade.net","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Quora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Sentix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Windows_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Fail_Blog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Groupon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/JenniCam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Readability","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Reddit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Wikio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Dailydeal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Doe_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Soribada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Markt.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/24h.com","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/JewishGen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Lebensmittelklarheit.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Chefkoch.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/European_Geopolitical_Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Netzwerk_Elektronischer_Geschäftsverkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/9GAG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/BishopAccountability","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Solarserver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Airbnb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Der_Postillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Idealo.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kickstarter.com","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Guenstiger.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Verivox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/ARD.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Digital_Spy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Gutscheinportal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Produktsicherheitsportal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Nickelfrei.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/E-Prospekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Flags_of_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Justin.tv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Pulse_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Geizhals_Preisvergleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Lending_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Naenara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Zwischengas_(Website)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Anibis.ch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Hoaxmap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Hoppenstedt_Aktienführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/WikiStage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Die_Deutsche_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kaufda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/BryanStars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Indiegogo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
