"subject","predicate","object"
"http://de.dbpedia.org/resource/WHL_2006/07","http://dbpedia.org/ontology/wikiPageID",6346058
"http://de.dbpedia.org/resource/WHL_2006/07","http://dbpedia.org/ontology/wikiPageRevisionID",156809540
"http://de.dbpedia.org/resource/WHL_2006/07","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chl.ca/"
"http://de.dbpedia.org/resource/WHL_2006/07","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whl.ca/"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/group","Western Conference"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/group","Eastern Conference"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/saison",2006
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/dritteLiga","• WHL"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/OHL_2006/07"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/ligaLogo","Western Hockey League.svg"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd4Seed","1.0"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd4Seed","B1"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/QMJHL_2006/07"
"http://de.dbpedia.org/resource/WHL_2006/07","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WHL_2006/07?oldid=156809540"
"http://de.dbpedia.org/resource/WHL_2006/07","http://dbpedia.org/ontology/abstract","Die WHL-Saison 2006/07 war die 41. Spielzeit der Western Hockey League. Die Play-offs starteten am 23. März 2007 und endeten mit dem fünften President’s-Cup-Gewinn der Medicine Hat Tigers am 14. Mai 2007, die sich im WHL-Finale gegen die Vancouver Giants durchsetzten."
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/naechste","WHL 2007/08"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/vorherige","WHL 2005/06"
"http://de.wikipedia.org/wiki/WHL_2006/07","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WHL_2006/07"
