"subject","predicate","object"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/wikiPageID",3185861
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/wikiPageRevisionID",158244933
"http://de.dbpedia.org/resource/Nackt_(1993)","http://de.dbpedia.org/property/ej",1993
"http://de.dbpedia.org/resource/Nackt_(1993)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Nackt_(1993)","http://de.dbpedia.org/property/len",132
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nackt_(1993)?oldid=158244933"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/abstract","Nackt ist ein Spielfilm aus Großbritannien von Regisseur Mike Leigh aus dem Jahr 1993."
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dick_Pope"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mike_Leigh"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jon_Gregory_(Filmeditor)"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Andrew_Dickson"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Simon_Channing-Williams"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Wight"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susan_Vidler"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ewen_Bremner"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Greg_Cruttwell"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claire_Skinner"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Thewlis"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Katrin_Cartlidge"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lesley_Sharp"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mike_Leigh"
"http://de.dbpedia.org/resource/Nackt_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nackt_(1993)"
"http://de.wikipedia.org/wiki/Nackt_(1993)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nackt_(1993)"
