"subject","predicate","object"
"http://de.dbpedia.org/resource/Aluberht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aluberht"
"http://de.dbpedia.org/resource/Aluberht","http://dbpedia.org/ontology/deathDate","0772"
"http://de.dbpedia.org/resource/Aluberht","http://dbpedia.org/ontology/birthDate","0008"
"http://de.dbpedia.org/resource/Aluberht","http://dbpedia.org/ontology/wikiPageID",8265207
"http://de.dbpedia.org/resource/Aluberht","http://dbpedia.org/ontology/wikiPageRevisionID",130984327
"http://de.dbpedia.org/resource/Aluberht","http://de.dbpedia.org/property/geburtsdatum",8
"http://de.dbpedia.org/resource/Aluberht","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Selsey"
"http://de.dbpedia.org/resource/Aluberht","http://de.dbpedia.org/property/sterbedatum","zwischen 772 und 780"
"http://de.dbpedia.org/resource/Aluberht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aluberht?oldid=130984327"
"http://de.dbpedia.org/resource/Aluberht","http://dbpedia.org/ontology/abstract","Aluberht (auch Ealubeorht; † zwischen 772 und 780) war Bischof von Selsey. Er wurde zwischen 747 und 765 geweiht und trat sein Amt im gleichen Zeitraum an. Er starb zwischen 772 und 780."
"http://de.dbpedia.org/resource/Aluberht","http://dbpedia.org/ontology/activeYearsEndYear","0772"
"http://de.dbpedia.org/resource/Aluberht","http://dbpedia.org/ontology/activeYearsStartYear","0747"
"http://de.dbpedia.org/resource/Aluberht","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Chichester"
"http://de.dbpedia.org/resource/Aluberht","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Sigeferth_(Selsey)"
"http://de.dbpedia.org/resource/Aluberht","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Oswald_(Selsey)"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Aluberht"
"http://de.dbpedia.org/resource/Sigeferth_(Selsey)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Aluberht"
"http://de.wikipedia.org/wiki/Aluberht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aluberht"
