"subject","predicate","object"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Steppenwolf"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://xmlns.com/foaf/0.1/name","Steppenwolf"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steppenwolf.jpg"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.steppenwolf.com/"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hard-Rock-Band"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Steppenwolf_(Band)"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/wikiPageID",113184
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",153542988
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steppenwolf.com/"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2008/08/Born-to-be-wild"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://de.dbpedia.org/property/auflösung",1972
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://de.dbpedia.org/property/bild","Steppenwolf.jpg"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://de.dbpedia.org/property/bildbeschreibung","Steppenwolf im August 2006"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://de.dbpedia.org/property/gründung",1968
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://de.dbpedia.org/property/neugründung",1974
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Steppenwolf_(Band)?oldid=153542988"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/abstract","Steppenwolf ist eine US-amerikanisch-kanadische Hard-Rock-Band der späten 1960er und frühen 1970er Jahre. Ihre erfolgreichsten Lieder waren Born to Be Wild, Magic Carpet Ride und The Pusher."
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gary_Link"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarre"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ron_Hurst"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Danny_Johnson"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/John_Kay_(Musiker)"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Harmonika"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Michael_Wilk_(Musiker)"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tony_Flynn"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Welton_Gite"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Larry_Byrom"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Wayne_Cook"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Danny_Ironstone"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Nick_St._Nicholas"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bobby_Cochran"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rene_Bernard"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Michael_Palmer_(Gitarrist)"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Peter_McGraw"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tim_West"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Chad_Peery"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gerry_Brown"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Paul_Nauman"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/George_Biondo"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Andy_Chapin"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Geoff_Emery"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tommy_Holland"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tom_Pagan"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Frankie_Banali"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Nick_Graham"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bob_Simpson"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mark_Frere"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Armond_Blackwater"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Robbie_Roberti"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Jack_White_(Steppenwolf)"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Evan_Smith"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Dick_Jurgens"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Jamie_James"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/David_Bam_Bam_Shibley"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Jerry_Posin"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Lawrence_Hammock"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Paul_Conroe"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Steve_Riley"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Jimmy_Hunter"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Brett_Tuggle"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rick_Reed"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Kent_Henry"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tony_DeSanti"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Ruben_DeFuentes"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Goldy_Mc._John"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rushton_Moreve"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Jerry_Edmonton"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/John_Kay_(Musiker)"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Michael_Monarch"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Harmonika"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarre"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/individualisedGnd","5229700-7"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/lccn","nr/89/9210"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steppenwolf.jpg?width=300"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/viafId","152618092"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://de.dbpedia.org/property/ehemalige41a","Rocket Ritchotte"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://de.dbpedia.org/property/ehemalige41b","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://de.dbpedia.org/property/ehemalige42a","Steve Fister"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://de.dbpedia.org/property/ehemalige42b","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Steppenwolf_(Band)"
"http://de.dbpedia.org/resource/Origins_Vol._1","http://de.dbpedia.org/property/notiz","http://de.dbpedia.org/resource/Steppenwolf_(Band)"
"http://de.dbpedia.org/resource/Steppenwolf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steppenwolf_(Band)"
"http://de.wikipedia.org/wiki/Steppenwolf_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Steppenwolf_(Band)"
