"subject","predicate","object"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/rd1Team","Hull-Ottawa Canadians"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/rd1Team","Sudbury Wolves"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Sudbury_Wolves_(Original)"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/rd2Team","Kingston Frontenacs"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/teamWidth",100
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saison_der_Eastern_Professional_Hockey_League_(1959–1963)"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1962"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1963"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eastern_Professional_Hockey_League_1962/63"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://dbpedia.org/ontology/wikiPageID",6390800
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://dbpedia.org/ontology/wikiPageRevisionID",116788957
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/leagues/seasons/ephl19601963.html"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959–1963)"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/saison",1962
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1962/63"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1962/63"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/vierteLiga","• EPHL"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1962/63"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eastern_Professional_Hockey_League_1962/63?oldid=116788957"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://dbpedia.org/ontology/abstract","Die Saison 1962/63 war die vierte und letzte reguläre Saison der Eastern Professional Hockey League. Die vier Teams absolvierten in der regulären Saison je 72 Begegnungen. Die Eastern Professional Hockey League wurde in einer Division ausgespielt. Das punktbeste Team der regulären Saison waren die Kingston Frontenacs, die sich ebenfalls in den Finalspielen um die Tom Foley Memorial Trophy durchsetzten."
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WHL_1962/63"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/vorherige","Eastern Professional Hockey League 1961/62"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63"
"http://de.wikipedia.org/wiki/Eastern_Professional_Hockey_League_1962/63","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63"
