"subject","predicate","object"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd","President’s-Cup-Viertelfinale"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd","President’s-Cup-Finale"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Team","Knoxville Ice Bears"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Team","Pensacola Ice Flyers"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Team","Columbus Cottonmouths"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Mississippi_Surge"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Augusta_RiverHawks"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Louisiana_IceGators_(SPHL)"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd1Team","Huntsville Havoc"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd2Team","Knoxville Ice Bears"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd2Team","Columbus Cottonmouths"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd2Team","Huntsville Havoc"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd2Team","Pensacola Ice Flyers"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd3Team","Pensacola Ice Flyers"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd3Team","Columbus Cottonmouths"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/teamWidth",100
"http://de.dbpedia.org/resource/SPHL_2011/12","http://xmlns.com/foaf/0.1/homepage","http://www.thesphl.com/view/thesphl"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SPHL-Saison"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2011"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2012"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SPHL_2011/12"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://dbpedia.org/ontology/wikiPageID",6288829
"http://de.dbpedia.org/resource/SPHL_2011/12","http://dbpedia.org/ontology/wikiPageRevisionID",120163188
"http://de.dbpedia.org/resource/SPHL_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesphl.com/view/thesphl"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Southern_Professional_Hockey_League"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/saison",2011
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/ECHL_2011/12"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_2011/12"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/ligaLogo","SPHL.jpg"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_2011/12"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_2011/12"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SPHL_2011/12?oldid=120163188"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://dbpedia.org/ontology/abstract","Die Saison 2011/12 war die achte reguläre Saison der Southern Professional Hockey League. Die neun Teams absolvierten in der regulären Saison je 56 Begegnungen. Der Playoff-Sieger, die Columbus Cottonmouths, erhielt den President’s Cup."
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/fuenfteLiga","• SPHL"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/FHL_2011/12"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/siebteLiga","http://de.dbpedia.org/resource/LNAH_2011/12"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/naechste","SPHL 2012/13"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/vorherige","SPHL 2010/11"
"http://de.wikipedia.org/wiki/SPHL_2011/12","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SPHL_2011/12"
