"subject","predicate","object"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rückertstr._1_Muenchen-2.jpg"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://xmlns.com/foaf/0.1/homepage","http://www.knorrcapital.de/"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemals_börsennotiertes_Unternehmen"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(München)"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venture-Capital-Gesellschaft"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ludwigsvorstadt-Isarvorstadt"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1996"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Knorr_Capital_Partner"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://dbpedia.org/ontology/wikiPageID",1848965
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://dbpedia.org/ontology/wikiPageRevisionID",148204785
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manager-magazin.de/it/artikel/0,2828,211102,00.html"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knorrcapital.de/"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://de.dbpedia.org/property/auflösungsgrund","http://de.dbpedia.org/resource/Insolvenz"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://de.dbpedia.org/property/gründungsdatum",1996
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://de.dbpedia.org/property/stand",2005-11-01
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://de.dbpedia.org/property/text","Firmenwebsite"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://de.dbpedia.org/property/url","http://www.knorrcapital.de/"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://de.dbpedia.org/property/wayback",20020726205526
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Knorr_Capital_Partner?oldid=148204785"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://dbpedia.org/ontology/abstract","Die Knorr Capital Partner AG (kurz: KCP) war eine 1996 gegründete Venture-Capital-Gesellschaft mit Sitz in München, von April 1999 bis August 2007 börsennotiert und im CDAX gelistet. Sie war bei vorbörslichen Beteiligungen im Umfeld des Neuen Marktes aktiv und unter anderem an Atoss, Datadesign, Heyde und Paragon beteiligt. Nach dem Platzen der Dotcom-Blase ging das Unternehmen am 21. November 2002 in die Insolvenz. Im März 2007 war Knorr Capital Partner Gegenstand einer E-Mail-Spamwelle, mit der versucht werden sollte, den Aktienkurs des damals noch gehandelten Pennystocks in die Höhe zu treiben. In den E-Mails wurden Aktienkurse von bis zu einem Euro in Aussicht gestellt; begründet wurde dieser bevorstehende Anstieg mit einer möglichen Mantelverwertung."
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Aufsichtsrat"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Risikokapital"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rückertstr._1_Muenchen-2.jpg?width=300"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Knorr_Capital_Partner"
"http://de.wikipedia.org/wiki/Knorr_Capital_Partner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Knorr_Capital_Partner"
