"subject","predicate","object"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electronicon.com/"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cde.com/"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nichicon-us.com/"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wima.de/DE/technicalinformation.htm"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avx.com/"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektronikinfo.de/strom/kondensatoren.htm"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vishay.com/capacitors/"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panasonic.com/industrial/electronic-components/capacitive-products/index.aspx"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigs.de/BLH/de/index.php?option=com_content&view=category&layout=blog&id=60&Itemid=229"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europechemicon.de/"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemet.com/"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kondensator_(Elektrotechnik)?oldid=158531543"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/abstract","Ein Kondensator (von lateinisch condensare ‚verdichten‘) ist ein passives elektrisches Bauelement mit der Fähigkeit, in einem Gleichstromkreis elektrische Ladung und die damit zusammenhängende Energie statisch in einem elektrischen Feld zu speichern. Die gespeicherte Ladung pro Spannung wird als elektrische Kapazität bezeichnet und in der Einheit Farad gemessen. In einem Wechselstromkreis wirkt ein Kondensator als Wechselstromwiderstand mit einem frequenzabhängigen Impedanzwert. Kondensatoren bestehen im Prinzip aus zwei elektrisch leitfähigen Flächen, den Elektroden, die von einem isolierenden Material, dem Dielektrikum, voneinander getrennt sind. Die Größe der Kapazität wird durch die Fläche der Elektroden, das Material des Dielektrikums und den Kehrwert des Abstandes der Elektroden zueinander bestimmt. Die Elektroden und das Dielektrikum können aufgerollt oder parallel geschaltet als Stapel angeordnet sein. Industriell hergestellte Kondensatoren werden mit Kapazitätswerten von etwa 1 Picofarad (10−12 F) bis zu etwa 1 Farad, bei Superkondensatoren sogar bis zu 10.000 Farad geliefert. Die mit großem Abstand am meisten produzierten Kondensatoren sind integrierte Speicherkondensatoren in digitalen Speicherschaltungen. Die wichtigsten Kondensatorarten sind Keramikkondensatoren, Kunststoff-Folienkondensatoren, Aluminium- und Tantal- Elektrolytkondensatoren und, obwohl sie auf völlig anderen Speicherprinzipien beruhen, die Superkondensatoren. Neben diesen Kondensatoren mit festen Kapazitätswerten gibt es Bauelemente mit einstellbaren Kapazitätswerten, die variablen Kondensatoren. Kondensatoren werden in vielen elektrischen Anlagen und in nahezu allen elektrischen und elektronischen Geräten eingesetzt. Sie realisieren beispielsweise elektrische Energiespeicher als Zwischenkreiskondensatoren in Frequenzumrichtern, als Speicherkondensator in Sample-and-Hold-Schaltungen oder als Photo-Flash-Kondensatoren in Blitzlichtgeräten. Sie koppeln Signale in Frequenzweichen von Audiogeräten und bilden als hochstabile Klasse-1-Kondensatoren zusammen mit Spulen Filter und Schwingkreise. Als Glättungskondensatoren in Netzteilen und Stützkondensatoren in Digitalschaltungen sind sie im Bereich der Stromversorgung zu finden. Sie unterdrücken als Entstörkondensatoren elektromagnetische Störsignale und bewirken als Leistungskondensatoren eine erwünschte Phasenkompensation. Spezielle Bauformen von Kondensatoren werden als Sensor verwendet. Unerwünschte kapazitive Störeinkopplungen aus elektrischen Feldern benachbarter Bauteile in Schaltungen und parasitäre Kapazitäten, sogenannte , gehören nicht zu den Kondensatoren. Ebenfalls nicht zu den Kondensatoren gehören eine Reihe von Aktoren wie piezoelektrische Wandler, elektrostatische Lautsprecher, Ablenkplatten und Bauelemente der Elektrooptik."
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/individualisedGnd","4128311-9"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/individualisedPnd","451961005"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plate_Capacitor_DE.svg?width=300"
"http://de.dbpedia.org/resource/Äquivalenter_Serienwiderstand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)"
"http://de.dbpedia.org/resource/Kondensator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)"
"http://de.dbpedia.org/resource/Plattenkondensator","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)"
"http://de.dbpedia.org/resource/Equivalent_Series_Resistance","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)"
"http://de.dbpedia.org/resource/Kapazitiver_Spannungsabfall","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)"
"http://de.dbpedia.org/resource/Kapazitiver_Spannungsfall","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)"
"http://de.wikipedia.org/wiki/Kondensator_(Elektrotechnik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)"
