"subject","predicate","object"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Wschowa","http://www.georss.org/georss/point","51.8 16.3"
"http://de.dbpedia.org/resource/Wschowa","http://xmlns.com/foaf/0.1/name","Wschowa"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3
"http://de.dbpedia.org/resource/Wschowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Wschowa_COA.svg"
"http://de.dbpedia.org/resource/Wschowa","http://xmlns.com/foaf/0.1/homepage","http://www.wschowa.pl"
"http://de.dbpedia.org/resource/Wschowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_der_Woiwodschaft_Lebus"
"http://de.dbpedia.org/resource/Wschowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gmina_Wschowa"
"http://de.dbpedia.org/resource/Wschowa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wschowa"
"http://de.dbpedia.org/resource/Wschowa","http://dbpedia.org/ontology/wikiPageID",535609
"http://de.dbpedia.org/resource/Wschowa","http://dbpedia.org/ontology/wikiPageRevisionID",158906157
"http://de.dbpedia.org/resource/Wschowa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=cTRNAAAAcAAJ&pg=PA294"
"http://de.dbpedia.org/resource/Wschowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=dgYqAAAAYAAJ&pg=PA82"
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/anschriftort",67
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/anschriftstraße","Rynek 1"
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/breitengrad",51
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/breitenminute",48
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/breitensekunde",0
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/bürgermeister","Danuta Patalas"
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/flughafen","http://de.dbpedia.org/resource/Flughafen_Posen-Ławica"
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/gemeindefläche",19830
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/längengrad",16
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/längenminute",18
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/längensekunde",0
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/ortschaften",23
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/powiat","Wschowa"
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/powiatlink","Wschowski"
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Głogów"
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Leszno"
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/teryt",812033
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/wappen",119
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/webpräsenz","www.wschowa.pl"
"http://de.dbpedia.org/resource/Wschowa","http://de.dbpedia.org/property/woiwodschaft","Lebus"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wschowa?oldid=158906157"
"http://de.dbpedia.org/resource/Wschowa","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","8.0"
"http://de.dbpedia.org/resource/Wschowa","http://dbpedia.org/ontology/abstract","Wschowa ist die Kreisstadt des Powiat Wschowski in der polnischen Woiwodschaft Lebus."
"http://de.dbpedia.org/resource/Wschowa","http://dbpedia.org/ontology/areaCode","65"
"http://de.dbpedia.org/resource/Wschowa","http://dbpedia.org/ontology/areaTotal",8e+06
"http://de.dbpedia.org/resource/Wschowa","http://dbpedia.org/ontology/cityType","Stadt- und Landgemeinde"
"http://de.dbpedia.org/resource/Wschowa","http://dbpedia.org/ontology/elevation",93.0
"http://de.dbpedia.org/resource/Wschowa","http://dbpedia.org/ontology/individualisedGnd","5096860-9"
"http://de.dbpedia.org/resource/Wschowa","http://dbpedia.org/ontology/postalCode","67-400"
"http://de.dbpedia.org/resource/Wschowa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Wschowa_COA.svg?width=300"
"http://de.dbpedia.org/resource/Wschowa","http://dbpedia.org/ontology/vehicleCode","FWS"
"http://de.dbpedia.org/resource/Wschowa","http://dbpedia.org/ontology/viafId","250240356"
"http://de.dbpedia.org/resource/Wschowa","http://dbpedia.org/ontology/year","2007"
"http://de.dbpedia.org/resource/Leonhard_Krenzheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Trzebiechów","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Christian_Gryphius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Schlacht_bei_Fraustadt","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Leo_Rosenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Siciny_(Niechlów)","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Osowa_Sień","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Sigismund_von_Dallwitz_(MdFN)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Heinrich_Eichstädt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Hans_von_Heppe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Josef_August_Welst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Ernst_Günther_Burggaller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Ernst_Hitzegrad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Felix_Specht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Hirsch_Abarbanell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Paul_Mündner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Max_Cohnheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Elżbieta_Rafalska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Fraustadt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Osowa_Sién","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Wszowa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Hirsch_Abarbanell__,_Hirsch__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wschowa"
"http://de.wikipedia.org/wiki/Wschowa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wschowa"
