"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lem_Davis"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sid_Catlett"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Eddie_Heywood"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/musicFormat","78er, LP, CD"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Milt_Gabler"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/GRP_Records"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Commodore_Records"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/runtime",8580.0
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billie_Holiday_and_Mister,_New_York,_N.Y.,_ca._June_1946_(William_P._Gottlieb_04271).jpg?width=300"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/totalTracks",45
"http://de.wikipedia.org/wiki/The_Complete_Commodore_Recordings","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings"
