"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Saint-Denis_(Mons)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝ドニの戦い_(1678年)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Saint-Denis_(1678)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Saint-Denis_(1678)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Saint-Denis_(1678)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Saint-Denis_(1678)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2889883"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Saint-Denis_(1678)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Saint-Denis_(1678)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://xmlns.com/foaf/0.1/name","Schlacht bei Saint Denis"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_France.svg"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländische_Militärgeschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mons"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1678"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Militärgeschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holländischer_Krieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Geschichte_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Militärgeschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_Saint-Denis_(1678)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/wikiPageID",9607607
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/wikiPageRevisionID",158462227
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mons.be/decouvrir/mons/villages-de-mons/saint-denis-1"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artthemis.be/villagesdemons/histoire2.php?id=15&id_rubrique=36"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=Ek9XAAAAcAAJ&pg=PA627&lpg=PA627&dq=La+bataille+de+Saint-Denis-Casteau&source=bl&ots=pTlLSUUFUy&sig=rE9RmyZYPQ6B-ZnjOuWMJ-YdarE&hl=de&sa=X&ved=0ahUKEwi1rIX5obzPAhWFxRQKHZn7DAIQ6AEILDAC#v=onepage&q=La%20bataille%20de%20Saint-Denis-Casteau&f=false"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://de.dbpedia.org/property/datum",14
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://de.dbpedia.org/property/ew",4.03028
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://de.dbpedia.org/property/ns",50.5078
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://de.dbpedia.org/property/region","FR"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_Saint-Denis_(1678)?oldid=158462227"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/abstract","Die Schlacht bei Saint-Denis fand am 14. und 15. August 1678 bei der Ortschaft Saint-Denis (in der Nähe von Mons) in Belgien statt. Kommandeur war auf französischer Seite François-Henri de Montmorency-Luxembourg, sein Gegner war Wilhelm III. von Oranien-Nassau mit einer vereinigten holländisch-spanischen-englischen Streitmacht. Es war die letzte Schlacht des Holländischen Krieges und sie fand kurioserweise erst nach der Unterzeichnung des Friedensvertrages mit den Niederländern am 10. August statt."
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/causalties","2500 Gefallene und Verwundete"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/causalties","4500 Gefallene und Verwundete"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/combatant","30pxVereinigte Niederlande"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/combatant","30pxKönigr. Frankreich"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/combatant","30px"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/combatant","Königreich Spanien"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/François-Henri_de_Montmorency-Luxembourg"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Wilhelm_III._(Oranien)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Holländischer_Krieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Belgien"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Saint-Denis_(Mons)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/result","Unentschieden"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/strength","Unbekannt"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_France.svg?width=300"
"http://de.wikipedia.org/wiki/Schlacht_bei_Saint-Denis_(1678)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)"
