"subject","predicate","object"
"http://de.dbpedia.org/resource/Zugerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zug_(Stadt)"
"http://de.dbpedia.org/resource/Zugerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Kanton_Zug"
"http://de.dbpedia.org/resource/Zugerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Zugerberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zugerberg"
"http://de.dbpedia.org/resource/Zugerberg","http://dbpedia.org/ontology/wikiPageID",847696
"http://de.dbpedia.org/resource/Zugerberg","http://dbpedia.org/ontology/wikiPageRevisionID",157758434
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/bild","Altstadtufer Zug.jpg"
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/breitengrad",47.1422
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/dominanz",274
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/dominanzBezug","Brandflue"
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/elevation",975
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/elevation",1165
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/elevation",986
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/ew",8553415
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/ew",8536971
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/ew",853877
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Subalpine_Molasse"
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/höheBezug","CH"
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/längengrad",8.54111
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/ns",47113697
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/ns",47141351
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/ns",4710559
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/region","CH-ZG"
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/scharte","Eigenried"
"http://de.dbpedia.org/resource/Zugerberg","http://de.dbpedia.org/property/type","mountain"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zugerberg?oldid=157758434"
"http://de.dbpedia.org/resource/Zugerberg","http://dbpedia.org/ontology/abstract","Der Zugerberg ist ein Bergrücken im Schweizer Kanton Zug mit einer maximalen Höhe von 1'039 m ü. M., der höchste Punkt trägt den Namen Hünggigütsch."
"http://de.dbpedia.org/resource/Zugerberg","http://dbpedia.org/ontology/elevation",1039.0
"http://de.dbpedia.org/resource/Zugerberg","http://dbpedia.org/ontology/iso31661Code","CH-ZG"
"http://de.dbpedia.org/resource/Zugerberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kanton_Zug"
"http://de.dbpedia.org/resource/Zugerberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Zugerberg","http://dbpedia.org/ontology/prominence",1039.0
"http://de.dbpedia.org/resource/Zugerberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Altstadtufer_Zug.jpg?width=300"
"http://de.wikipedia.org/wiki/Zugerberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zugerberg"
