"subject","predicate","object"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Democracy_–_Im_Rausch_der_Daten"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/wikiPageID",9049617
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/wikiPageRevisionID",158181173
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.democracy-film.de"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://de.dbpedia.org/property/erscheinungsjahr",2015
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://de.dbpedia.org/property/länge",104
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://de.dbpedia.org/property/schnitt","Catrin Vogt"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Democracy_–_Im_Rausch_der_Daten?oldid=158181173"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/abstract","Democracy – Im Rausch der Daten ist ein deutscher Dokumentarfilm über die Rechtsetzung der Europäischen Union von David Bernet aus dem Jahr 2015."
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/François_Roland"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dieter_Stürmer"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ines_Thomsen"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Marcus_Winterbauer"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/David_Bernet"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Von_Spar"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jan_Philipp_Albrecht"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Katarzyna_Szymielewicz"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ralf_Bendrath"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paolo_Balboni"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Viviane_Reding"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Ludford"
"http://de.dbpedia.org/resource/Democracy_-_Im_Rausch_der_Daten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten"
