"subject","predicate","object"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3991815"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3991815"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://www.georss.org/georss/point","55.75833333333333 88.30833333333334"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://xmlns.com/foaf/0.1/name","Тисуль"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://xmlns.com/foaf/0.1/name","Tissul"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7583
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.3083
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://xmlns.com/foaf/0.1/homepage","http://www.tisul.ru"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Kemerowo"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tissul_(Tissulski)"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://dbpedia.org/ontology/wikiPageID",8436014
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://dbpedia.org/ontology/wikiPageRevisionID",148533618
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tisul.ru"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://de.dbpedia.org/property/artDesGebietes","rajon"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://de.dbpedia.org/property/latDeg",55
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://de.dbpedia.org/property/latMin",45
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://de.dbpedia.org/property/latSec",30
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://de.dbpedia.org/property/lonDeg",88
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://de.dbpedia.org/property/lonMin",18
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://de.dbpedia.org/property/lonSec",30
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://de.dbpedia.org/property/okato",32228551
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://de.dbpedia.org/property/statusSeit",1939
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tissul_(Tissulski)?oldid=148533618"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://dbpedia.org/ontology/abstract","Tissul (russisch Тису́ль) ist eine Siedlung städtischen Typs in der Oblast Kemerowo in Russland mit 9049 Einwohnern (Stand 14. Oktober 2010). Sie ist nicht zu verwechseln mit dem etwa 40 km entfernt gelegenen Dorf Tissul mit gleichnamiger Bahnstation an der Transsibirischen Eisenbahn östlich der Siedlung Tjaschinski."
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://dbpedia.org/ontology/areaCode","(+7) 38447"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://dbpedia.org/ontology/elevation",195.0
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://dbpedia.org/ontology/foundingYear","1690"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://dbpedia.org/ontology/postalCode","652210"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Tissulski_rajon"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Siedlung_städtischen_Typs"
"http://de.dbpedia.org/resource/Tissul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tissul_(Tissulski)"
"http://de.dbpedia.org/resource/Adolf_Weniaminowitsch_Butkewitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tissul_(Tissulski)"
"http://de.wikipedia.org/wiki/Tissul_(Tissulski)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tissul_(Tissulski)"
