"subject","predicate","object"
"http://de.dbpedia.org/resource/Bodyjar","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Australien"
"http://de.dbpedia.org/resource/Bodyjar","http://de.dbpedia.org/property/logo","Bodyjar logo.jpg"
"http://de.dbpedia.org/resource/Bodyjar","http://de.dbpedia.org/property/neugründung",2012
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bodyjar?oldid=153448217"
"http://de.dbpedia.org/resource/Bodyjar","http://dbpedia.org/ontology/abstract","Bodyjar ist eine australische Poppunk- und Punkrock-Band aus Melbourne, die im Jahr 1991 unter dem Namen Damnation gegründet und 2009 wieder aufgelöst wurde. Seit dem Jahr 2012 ist die Band wieder aktiv."
"http://de.dbpedia.org/resource/Bodyjar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Bodyjar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Bodyjar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Bodyjar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Bodyjar","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Bodyjar","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Bodyjar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punkrock"
"http://de.dbpedia.org/resource/Bodyjar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Poppunk"
"http://de.wikipedia.org/wiki/Bodyjar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bodyjar"
