"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd","zweite Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Score",17
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Score",15
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Score",12
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Score",10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Score",11
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Schoon Kadijk / van de Ven"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Audrey_Cooper"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Muchammad_Nurmufid"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kaido_Kreen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Annamaria_Solazzi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Marc_Dunn"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Timy / Etta"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Berntsen / Hestad"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sachiko_Fujita"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Miguel_Ángel_Martín_Prieto"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Castro / Richardson"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Álvarez / Rosell"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tom_Englén"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Drakich / Dunn"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Solazzi / Turetta"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Keel / Kreen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Reid_Hamilton"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Fenwick / Spring"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Palinek / Pakosta"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Shōji_Setoyama"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Prawerman / Lesage"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Cooper / Glover"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ragni_Hestad"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","McPeak / Reno"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Lisette_van_de_Ven"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Prosser / Zahner"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Ghiurghi / Grigolo"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Ahmann / Hager"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Michel_Everaert"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Glenn_Hamilton"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Cook / Pottharst"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Fontana / Hanley"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Amanda_Glover"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Debora_Schoon-Kadijk"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Penigaud / Jodard"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Englén / Peterson"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Yukiko_Ishizaka"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Everaert / Mulder"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Nakano / Ishizaka"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Mônica Rodrigues / Adriana Samuel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Child / Heese"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Teruko_Nakano"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Sandra Pires / Jackie Silva"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Fujita / Takahashi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Takao / Setoyama"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Edward_Raymond_Drakich"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Merita_Berntsen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Kvalheim / Maaseide"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Avo_Keel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Nurmufid / Markoji"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Timy / Eta"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kazuyuki_Takao"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Yuste / Prieto"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Maia / Brenha"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Yukiko_Takahashi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Bosma / Jiménez"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/José_Javier_Yuste_Muñiz"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Markoji_Markoji"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Fredrik_Peterson"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sander_Mulder"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Martínez / Conde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Consuelo_Turetta"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Bühler / Müsch"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd1Team","Hamilton / Hamilton"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Score",16
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Score",17
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Score",12
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Score",13
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Score",15
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Score",10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Score",11
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Berntsen / Hestad"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Castro / Richardson"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Álvarez / Rosell"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Fenwick / Spring"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Palinek / Pakosta"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","McPeak / Reno"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Cooper / Glover"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Prosser / Zahner"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Ahmann / Hager"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Jan_Kvalheim"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Ghiurghi / Grigolo"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Smith / Henkel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Zé Marco / Emanuel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Cook / Pottharst"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Mark_Heese"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Kiraly / Steffes"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Fontana / Hanley"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Nakano / Ishizaka"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Eduardo_Esteban_Martínez"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Child / Heese"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Mônica Rodrigues / Adriana Samuel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Penigaud / Jodard"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Bjørn_Maaseide"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Franco / Roberto Lopes"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Fujita / Takahashi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Sandra Pires / Jackie Silva"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Martín_Conde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Kvalheim / Maaseide"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Maia / Brenha"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Bosma / Jiménez"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Dodd / Whitmarsh"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Bühler / Müsch"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/John_Child_(Beachvolleyballspieler)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd2Team","Martínez / Conde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Score",10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Score",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Score",15
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Score",12
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Score",13
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Álvarez / Rosell"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Prosser / Zahner"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Smith / Henkel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Fenwick / Spring"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Kiraly / Steffes"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","McPeak / Reno"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Cook / Pottharst"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Ahmann / Hager"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Zé Marco / Emanuel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Fontana / Hanley"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Fujita / Takahashi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Sandra Pires / Jackie Silva"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Mônica Rodrigues / Adriana Samuel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Child / Heese"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Franco / Roberto Lopes"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Maia / Brenha"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Kvalheim / Maaseide"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Bosma / Jiménez"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Dodd / Whitmarsh"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd3Team","Bühler / Müsch"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Score",10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Score",15
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Score",17
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Team","Álvarez / Rosell"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Team","Smith / Henkel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Team","Cook / Pottharst"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Team","Kiraly / Steffes"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Team","McPeak / Reno"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Team","Fontana / Hanley"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Team","Fujita / Takahashi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Team","Sandra Pires / Jackie Silva"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Team","Mônica Rodrigues / Adriana Samuel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Team","Child / Heese"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Team","Maia / Brenha"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Team","Kvalheim / Maaseide"
