"subject","predicate","object"
"http://de.dbpedia.org/resource/Marderhund","http://dbpedia.org/ontology/abstract","Der Marderhund (Nyctereutes procyonoides) auch Tanuki oder Enok, seltener Obstfuchs genannt, ähnelt äußerlich einer Mischform aus Mardern und Hunden oder eher Kleinbären und Hunden. Daher erhielt er auch den deutschsprachigen Trivialnamen Marderhund. Er gilt aber als Mitglied der Familie der Hunde, das durch konvergente Evolution einige Merkmale erworben hat, die denen der Marderartigen ähnlich sind."
"http://de.dbpedia.org/resource/Marderhund","http://dbpedia.org/ontology/depictionDescription","Marderhund (Nyctereutes procyonoides)"
"http://de.dbpedia.org/resource/Marderhund","http://dbpedia.org/ontology/scientificName","Carnivora"
"http://de.dbpedia.org/resource/Marderhund","http://dbpedia.org/ontology/scientificName","Canoidea"
"http://de.dbpedia.org/resource/Marderhund","http://dbpedia.org/ontology/scientificName","Canidae"
"http://de.dbpedia.org/resource/Marderhund","http://dbpedia.org/ontology/scientificName","Nyctereutes"
"http://de.dbpedia.org/resource/Marderhund","http://dbpedia.org/ontology/scientificName","Canini"
"http://de.dbpedia.org/resource/Marderhund","http://dbpedia.org/ontology/scientificName","Nyctereutes procyonoides"
"http://de.dbpedia.org/resource/Marderhund","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nyctereutes_procyonoides_4_(Piotr_Kuczynski).jpg?width=300"
"http://de.dbpedia.org/resource/Nyctereutes_procyonoides","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marderhund"
"http://de.wikipedia.org/wiki/Marderhund","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marderhund"
