"subject","predicate","object"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κύπελλο_Πρωταθλητριών_Ομάδων_Ευρώπης_1987-88"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1987-88"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q392526"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_dei_Campioni_1987-1988"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Benfica_Lissabon"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/gastSpieler","Silvino Louro - António Veloso, Carlos Mozer, Dito, Álvaro Magalhães - Elzo Coelho, António Pacheco, Shéu , Chiquinho Carlos - Mats Magnusson , Rui Águas"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/António_José_Conceição_Oliveira"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/heimName","PSV Eindhoven"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/heimSpieler","Hans van Breukelen - Eric Gerets , Ivan Nielsen, Ronald Koeman, Jan Heintze - Søren Lerby, Berry van Aerle, Gerald Vanenburg, Edward Linskens - Wim Kieft, Hans Gillhaus"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Guus_Hiddink"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/schiedsrichter","Luigi Agnolin"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/zuschauer",70000
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://xmlns.com/foaf/0.1/homepage","http://de.uefa.com/uefachampionsleague/season=1987/index.html"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Champions_League"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1987"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1988"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Europapokal_der_Landesmeister_1987/88"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://dbpedia.org/ontology/wikiPageID",2309370
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://dbpedia.org/ontology/wikiPageRevisionID",154745751
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.uefa.com/uefachampionsleague/season=1987/index.html"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec198788det.html#cc"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/datum",1988-05-25
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/gastLogo","Logo Benfica Lissabon.svg"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/heimLogo","PSV Eindhoven .svg"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Europapokal_der_Landesmeister_1987/88?oldid=154745751"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://dbpedia.org/ontology/abstract","Der Europapokal der Landesmeister 1987/88 war die 33. Auflage des Wettbewerbs. 32 Klubmannschaften nahmen teil, darunter 31 Landesmeister der vorangegangenen Saison und mit dem FC Porto der Titelverteidiger. Mit dem Finale im Neckarstadion in Stuttgart endete der Wettbewerb am 25. Mai 1988.Die PSV Eindhoven hält mit diesem Titelgewinn die schlechteste Bilanz aller Gewinner, da sie vom Viertelfinale an kein einziges Spiel mehr gewinnen konnten und Viertel- und Halbfinale lediglich durch die Auswärtstorregel überstanden. Die Teilnehmer spielten im reinen Pokalmodus mit (bis auf das Finale) Hin- und Rückspielen um die Krone des europäischen Vereinsfußballs. Bei Torgleichstand zählte zunächst die größere Zahl der auswärts erzielten Tore; gab es auch hierbei einen Gleichstand, wurde das Rückspiel verlängert und ggf. anschließend ein Elfmeterschießen zur Entscheidung ausgetragen."
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/gastElfmeter",2
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/gastElfmeter",3
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/gastElfmeter",1
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/gastElfmeter",4
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/gastElfmeter",5
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/gastElfmeter","van Breukelen hält gegen Veloso"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/heimElfmeter",2
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/heimElfmeter",3
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/heimElfmeter",1
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/heimElfmeter",6
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/heimElfmeter",4
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://de.dbpedia.org/property/heimElfmeter",5
"http://de.dbpedia.org/resource/Mercedes-Benz_Arena_(Stuttgart)","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88"
"http://de.wikipedia.org/wiki/Europapokal_der_Landesmeister_1987/88","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88"
