"subject","predicate","object"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://dbpedia.org/ontology/abstract","Die reformierten Kirchen (oft auch evangelisch-reformierte Kirchen) bilden eine der großen christlichen Konfessionen in reformatorischer Tradition, die von Mitteleuropa ihren Ausgang nahmen. Sie gehen vor allem auf das Wirken von Ulrich Zwingli in Zürich und Johannes Calvin in Genf (Calvinismus) im Zuge der Reformation zurück. Die reformierten Kirchen gehören ebenso wie die evangelisch-lutherischen Kirchen zu den evangelischen Kirchen. Die meisten reformierten Kirchen sind heute in der Weltgemeinschaft Reformierter Kirchen zusammengeschlossen. Weltweit sind die ursprünglich aus Schottland stammenden presbyterianischen Kirchen die größte Gruppe in der Familie der reformierten Kirchen. In der reformierten Theologie nimmt die Bibel, verstanden als göttliche Offenbarung, die zentrale Stelle ein; dies schlägt sich nieder in der Schlichtheit der Kirchenräume und des Gottesdienstes, der auf die Verkündigung des Evangeliums zentriert sein und möglichst wenige außerbiblische Elemente enthalten soll. Auch die Sakramente, namentlich das Abendmahl, treten in der gottesdienstlichen Praxis gegenüber Katholizismus und Luthertum in den Hintergrund und werden, als rein zeichenhafte Handlung verstanden, in den Dienst der Verkündigung gestellt. Wesentliches Charakteristikum reformierter Theologie ist ferner die starke Betonung der Prädestinationslehre, des Gedankens einer Erwählung der zum Heil (bzw. zur Verdammnis) bestimmten Menschen durch Gott ohne die Möglichkeit der Beeinflussung durch den Menschen."
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ulrich-Zwingli-1.jpg?width=300"
"http://de.dbpedia.org/resource/Evangelisch-altreformierte_Kirche_in_Niedersachsen","http://de.dbpedia.org/property/glaubensrichtung","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Landgrafschaft_Hessen-Kassel","http://dbpedia.org/ontology/religion","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Pfalz-Zweibrücken","http://dbpedia.org/ontology/religion","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Birmenstorf","http://de.dbpedia.org/property/konfession","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Kurpfalz-Bayern","http://dbpedia.org/ontology/religion","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Stadt_und_Republik_Bern","http://dbpedia.org/ontology/religion","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Schlosskirche_Köpenick","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Ysenburg-Büdingen-Marienborn","http://dbpedia.org/ontology/religion","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Ev.-ref.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Ysenburg-Büdingen-Büdingen","http://dbpedia.org/ontology/religion","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Evangelisch-Reformiert","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Evangelisch-Reformierte_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Evangelisch-reformiert","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirchen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Reformierte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Reformierte_Konfession","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Reformiertentum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Reformierte_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Reformierte_Kirche_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.wikipedia.org/wiki/Reformierte_Kirchen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reformierte_Kirchen"
