"subject","predicate","object"
"http://de.dbpedia.org/resource/J-Pop","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Moloko","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Pet_Shop_Boys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Union_Move","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/E_Nomine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Eurythmics","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Eiffel_65","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://www.w3.org/2000/01/rdf-schema#label","Elektronische Tanzmusik"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://www.w3.org/2000/01/rdf-schema#comment","Als elektronische Tanzmusik (englisch Electronic Dance Music, Abk. EDM) bezeichnet man eine Fülle von tanzbaren Musikstilen, die sich elektronischer Instrumente wie Synthesizer und Sampler sowie seit den 1990er Jahren auch Native Processing (softwarebasierte Musikerzeugung in Form von Softwaresynthesizern und Softwaresamplern) bedienen. Im Allgemeinen sind dabei alle Klänge bis auf eventuell vorhandene Gesangsstimmen synthetisch erzeugt, nicht selten werden allerdings nichtelektronische Instrumente in Form von Samples ins Arrangement eingebaut. Akustische Instrumente wie Gitarren und Schlagzeug kommen hingegen nur sehr selten zum Einsatz."
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cyft"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dance"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dance"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレクトロニック・ダンス・ミュージック"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektroniczna_muzyka_taneczna"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electronic_dance_music"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dance"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일렉트로닉_댄스_뮤직"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elektronická_taneční_hudba"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q851213"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Electronic_dance_music"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Electronic_dance_music"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q851213"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Oxa2.jpg"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgenre"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://dbpedia.org/ontology/wikiPageID",240990
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://dbpedia.org/ontology/wikiPageRevisionID",158490723
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin-mitte-institut.de/wie-entsteht-neues-bei-der-produktion-elektronischer-tanzmusik-im-homerecordingstudio/"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/entstehungsphase",1980
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/herkunftsort","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/herkunftsort","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Drumcomputer"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Sampler_(Klangerzeuger)"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Music_Workstation"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Musiksoftware"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/name","EDM"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Electro"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Tropical_House"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Dubstep"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Drum_’n’_Bass"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Disco_(Musik)"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Future_Pop"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Synthie_Pop"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Hands_up"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Euro_Disco"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Two_Step_(Musikrichtung)"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Minimal_Techno"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Intelligent_Dance_Music"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Eurodance"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/New_Beat"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Hi-NRG"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Downbeat"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Minimal_House"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Italo_Disco"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Schranz"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Happy_Hardcore"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Trance_(Musik)"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Electronic_Body_Music"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Breakbeat"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Techno"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Hardcore_Techno"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Hardstyle"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1titel","Musikstile"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Disco-Music"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elektronische_Tanzmusik?oldid=158490723"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://dbpedia.org/ontology/abstract","Als elektronische Tanzmusik (englisch Electronic Dance Music, Abk. EDM) bezeichnet man eine Fülle von tanzbaren Musikstilen, die sich elektronischer Instrumente wie Synthesizer und Sampler sowie seit den 1990er Jahren auch Native Processing (softwarebasierte Musikerzeugung in Form von Softwaresynthesizern und Softwaresamplern) bedienen. Im Allgemeinen sind dabei alle Klänge bis auf eventuell vorhandene Gesangsstimmen synthetisch erzeugt, nicht selten werden allerdings nichtelektronische Instrumente in Form von Samples ins Arrangement eingebaut. Akustische Instrumente wie Gitarren und Schlagzeug kommen hingegen nur sehr selten zum Einsatz. Als Synonym hat sich für bestimmte Teile der elektronischen Tanzmusik auch Dance Music bzw. Dance eingebürgert, wobei dieser Begriff besonders im nicht-englischsprachigen Raum vor allem die „massentauglicheren“ Stile der elektronischen Tanzmusik bezeichnet, also etwa Dance-Pop, Italo Disco, Euro Disco, Eurodance und Trance. In Teilen der deutschen Technokultur ist insbesondere der englische Begriff Electronic Dance Music (EDM) oft negativ konnotiert: Obwohl Techno formal eigentlich selbst zu EDM zählt, wird darunter jedoch in Abgrenzung eine insbesondere für das Massenpublikum in den USA konzipierte „kommerzielle“ Variante von House verstanden, wie sie von DJs wie David Guetta, Calvin Harris, Bob Sinclar oder Avicii vertreten wird. Nach den Worten von Berghain-Resident Ben Klock verbindet EDM und Underground nichts miteinander."
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Oxa2.jpg?width=300"
"http://de.dbpedia.org/resource/O-Zone","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Technoparade","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Alcazar_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Blue_Lagoon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Sylver","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Rednex","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Soulwax","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Wes_(Musik)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/The_Stadium_Techno_Experience","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Dead_or_Alive_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/The_Disco_Boys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/The_Pussycat_Dolls","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Music_Instructor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/SonneMondSterne","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Sweetbox","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Axel_F","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/GHV2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Like_a_Prayer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Music_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Remixed_&_Revisited","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/You_Can_Dance","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Erotica_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/I’m_Breathless","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Toktok","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Baracuda","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Bloom_06","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Colonia_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Fragma","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Kontor_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Rogue_Traders","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Dario_G","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/PCD_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Oops!_…_I_Did_It_Again","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Rudebox","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Monrose","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/15_Again","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Brooklyn_Bounce","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Floorfilla","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Prezioso_feat._Marvin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Who’s_Got_the_Last_Laugh_Now%3F","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/2-4_Grooves","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Imagination_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Italobrothers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Lo-Fi-Fnk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Super_Junior","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Airbeat_One","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Mabel_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Blackout_(Britney-Spears-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Breakfast_Club_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Age_of_Love_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Barcode_Brothers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Body_Language_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Jumping_All_Over_the_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Our_Happy_Hardcore","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Does_It_Offend_You,_Yeah%3F","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Hard_Candy_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Liz_Kay","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Mainbrain","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Sunblock","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Statues","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Sunday_8PM","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Things_to_Make_and_Do","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/…_Baby_One_More_Time","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Blue_Lines","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Commercial_Club_Crew","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/R.I.O.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Ruki_wwerch","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Sign_o’_the_Times_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/The_Go!_Team","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Discotronic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Bionic_Ghost_Kids","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Mr._Scruff","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Crash_Test_02","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Elesde","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Champion_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/DReam","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/DBN_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/N-Trance","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Ready_for_the_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
