"subject","predicate","object"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Portsmouth_(Verenigd_Koninkrijk)"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235908739"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth","http://www.georss.org/georss/point","50.79527777777778 -1.0888888888888888"
"http://de.dbpedia.org/resource/Portsmouth","http://xmlns.com/foaf/0.1/name","Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7953
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.08889
"http://de.dbpedia.org/resource/Portsmouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portsmouth_in_England_(zoom).svg"
"http://de.dbpedia.org/resource/Portsmouth","http://xmlns.com/foaf/0.1/homepage","http://www.portsmouth.gov.uk"
"http://de.dbpedia.org/resource/Portsmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_South_East_England"
"http://de.dbpedia.org/resource/Portsmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Portsmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unitary_Authority_(England)"
"http://de.dbpedia.org/resource/Portsmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_(England)"
"http://de.dbpedia.org/resource/Portsmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_(South_East_England)"
"http://de.dbpedia.org/resource/Portsmouth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/wikiPageID",271317
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/wikiPageRevisionID",157420009
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portsmouth.gov.uk/"
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalnavalmuseum.org/"
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalmarinesmuseum.co.uk/"
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leeds-city-guide.com/portsmouth"
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitportsmouth.co.uk/"
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.ac.uk/"
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skipperguide.de/wiki/Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ons.gov.uk/ons/rel/pop-estimate/population-estimates-for-england-and-wales/mid-2012/rft---mid-2012-population-estimates-for-england-and-wales.zip"
"http://de.dbpedia.org/resource/Portsmouth","http://de.dbpedia.org/property/bild","Portsmouth in England .svg"
"http://de.dbpedia.org/resource/Portsmouth","http://de.dbpedia.org/property/bildbeschreibung","Lage von Portsmouth in England"
"http://de.dbpedia.org/resource/Portsmouth","http://de.dbpedia.org/property/bildgröße",200
"http://de.dbpedia.org/resource/Portsmouth","http://de.dbpedia.org/property/breitengrad",50.7953
"http://de.dbpedia.org/resource/Portsmouth","http://de.dbpedia.org/property/längengrad",-1.08889
"http://de.dbpedia.org/resource/Portsmouth","http://de.dbpedia.org/property/regionIso","GB-POR"
"http://de.dbpedia.org/resource/Portsmouth","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Portsmouth","http://de.dbpedia.org/property/website","www.portsmouth.gov.uk"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Portsmouth?oldid=157420009"
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","40.0"
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/abstract","Portsmouth [ˈpɔːtsməθ] ist eine Hafenstadt an der Südküste Englands in der Grafschaft Hampshire im Vereinigten Königreich Großbritannien und Nordirland. Sie liegt größtenteils auf der Insel Portsea Island an der Mündung des Solent in den Ärmelkanal. An der geschützten Westküste befindet sich der Hafen von Portsmouth, im Osten liegt Langstone Harbour. Südlich wird die Stadt durch den Solent von der Isle of Wight getrennt."
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/areaTotal",4e+07
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/individualisedGnd","4046835-5"
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/populationUrban",206836
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/postalCode","PO1 - PO6"
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portsmouth_in_England_(zoom).svg?width=300"
"http://de.dbpedia.org/resource/Portsmouth","http://dbpedia.org/ontology/viafId","235908739"
"http://de.dbpedia.org/resource/Portsmouth","http://de.dbpedia.org/property/ons",0
"http://de.dbpedia.org/resource/Portsmouth","http://de.dbpedia.org/property/poststadt","Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth","http://de.dbpedia.org/property/zergrafschaft","Hampshire"
"http://de.dbpedia.org/resource/Robert_John_Le_Mesurier_McClure","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/John_Byng","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1948/Fußball","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/John_Madden_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Patton_Oswalt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Richard_Aldington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Ann_Granger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Harry_Angelman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Henry_Edward_Bird","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Roger_Black","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/George_Meredith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Joseph_Reinagle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Olivia_Manning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Ray_Shulman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Aérospatiale_SA_321","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Francis_de_Rottenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Solent","http://de.dbpedia.org/property/staedte","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Brooke_Astor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Boris_Sidis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/James_Hillyar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Lisa_A._Barnett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Alan_Pascoe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/James_Murphy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Paul_Jones_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Peter_Giles_(Rockmusiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Christopher_Hitchens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Rob_Hayles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Basil_Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Derek_Riggs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/HMS_London_(1899)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Reginald_Revans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Jack_Hobbs_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Lol_Coxhill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Colin_Mawby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Donna_Creighton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Katy_Sexton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Lancelot_Hogben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Mary_Barnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Andrew_Michael_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Caitlin_McClatchey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Barbara_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/HMS_Orion_(1910)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/GB-POR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Edward_Moffat_Weyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Astraea-Klasse","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/George_Marston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Pete_Lockett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Tony_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Dennis_Hunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Murray_Gold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Roland_Orzabal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Jock_Clear","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Walter_Besant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Donald_Nicol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Montagu_Love","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Roderick_Tuck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/David_Snellgrove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/John_Wesley_Judd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Joseph_Osmond_Barnard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Nick_Dear","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Arthur_Darby_Nock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Dave_Spoon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Alison_Owen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/HMS_Canopus_(1897)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Peter_Harris_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Susanna_Rowson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Brett_Fancy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Alex_Oxlade-Chamberlain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/HMS_Britannia_(1904)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/HMS_Majestic_(1895)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Karen_Traviss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Richard_Pare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Christopher_Logue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Horse_Sand_Fort","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Peter_Taylor_(Filmeditor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Steve_Foster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Wiggle","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Wiggle","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Enochian_Theory","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Phil_Gallie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Spitbank_Fort","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Richard_Trowbridge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Harry_Cording","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Angela_Hennessy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Solomon_Wariso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Whitwood_Monocars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Whitwood_Monocars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Charles_Hardy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Charles_Hardy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Frederic_Madden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Alan_Lerwill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/William_Edmund_Goodenough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Anne_Barrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/James_Ward-Prowse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/John_Bowers_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Michael_Ripper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Kenneth_Brian_Boyd_Cross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/No_Man’s_Land_Fort","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Rosalind_Fuller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Stephen_Marcus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Margaret_Scudamore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Ronnie_Blackman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Chuck_Ealey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Richard_Maunder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/William_Dawes_(Gouverneur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/County_Championship_2000","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Portsmouth"
