"subject","predicate","object"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://de.dbpedia.org/property/kurzbeschreibung","englischer Adeliger"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Theophilus_Howard,_2._Earl_of_Suffolk?oldid=152438690"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://dbpedia.org/ontology/abstract","Theophilus Howard, 2. Earl of Suffolk KG (* 1584; † 3. Juni 1640 im Suffolk House), war ein englischer Adeliger und Politiker. Theophilus Howard war der älteste Sohn des Thomas Howard, der 1597 von Elisabeth I. durch einen Writ of Summons zum Baron Howard de Walden erhoben wurde und später auch noch die Würde eines Earl of Suffolk erlangte. Theophilus wurde 1584 an einem unbekannten Tag geboren und am 13. August 1584 in Walden getauft. Er studierte ab 1598 in Cambridge am Magdalen College und wurde 1605 Master of Arts. Er starb am 3. Juni 1640 im Suffolk House und wurde in Walden begraben."
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://dbpedia.org/ontology/activeYearsEndYear","1640"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://dbpedia.org/ontology/activeYearsStartYear","1626"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Suffolk"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Thomas_Howard,_1._Earl_of_Suffolk"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/James_Howard,_3._Earl_of_Suffolk"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theophilus_Howard,_2nd_Earl_of_Suffolk.jpg?width=300"
"http://de.dbpedia.org/resource/James_Howard,_3._Earl_of_Suffolk","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk"
"http://de.wikipedia.org/wiki/Theophilus_Howard,_2._Earl_of_Suffolk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk"
"http://de.dbpedia.org/resource/Theophilus_Howard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk"
