"subject","predicate","object"
"http://de.dbpedia.org/resource/Eldoret","http://dbpedia.org/ontology/wikiPageRevisionID",158889001
"http://de.dbpedia.org/resource/Eldoret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frendy.de/afrika/kenia/eldoret.8781.html"
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/bild","Eldoret,Kenya.jpg"
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/bildunterschrift","Eldoret"
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/breitengrad",0.516667
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/county","Uasin Gishu"
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/einwohnerref","http://www.frendy.de/afrika/kenia/eldoret.8781.html"
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/hmapr",241
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/hmaug",219
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/hmdez",236
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/hmfeb",258
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/hmjan",250
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/hmjul",218
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/hmjun",229
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/hmmai",236
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/hmmär",258
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/hmnov",232
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/hmokt",239
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/hmsep",233
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/lmapr",118
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/lmaug",96
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/lmdez",99
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/lmfeb",96
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/lmjan",94
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/lmjul",98
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/lmjun",93
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/lmmai",108
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/lmmär",106
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/lmnov",108
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/lmokt",102
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/lmsep",90
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/längengrad",35.2833
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/nbapr",154
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/nbaug",175
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/nbdez",44
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/nbfeb",42
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/nbjan",36
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/nbjul",162
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/nbjun",94
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/nbmai",121
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/nbmär",66
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/nbnov",57
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/nbokt",49
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/nbsep",82
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/ort","Eldoret"
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/quelle","Kenya Meteorological Department, Daten: 1961–1990"
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/rdapr",13
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/rdaug",16
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/rddez",4
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/rdfeb",5
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/rdjan",4
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/rdjul",17
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/rdjun",9
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/rdmai",12
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/rdmär",6
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/rdnov",8
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/rdokt",8
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/rdsep",8
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/tabelle","aktiviert"
"http://de.dbpedia.org/resource/Eldoret","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eldoret?oldid=158889001"
"http://de.dbpedia.org/resource/Eldoret","http://dbpedia.org/ontology/abstract","Eldoret ist eine Stadt im Westen Kenias, ungefähr 360 Kilometer südlich von Lodwar und mit 289.380 Einwohnern (Stand: 2009; Stand bei der Volkszählung 1999: 193.830) die fünftgrößte Stadt Kenias. Eldoret ist die Hauptstadt des Uasin Gishu Countys."
"http://de.dbpedia.org/resource/Eldoret","http://dbpedia.org/ontology/individualisedGnd","4394201-5"
"http://de.dbpedia.org/resource/Eldoret","http://dbpedia.org/ontology/populationUrban",289380
"http://de.dbpedia.org/resource/Eldoret","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Eldoret,Kenya.jpg?width=300"
"http://de.dbpedia.org/resource/Julius_Sang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Benjamin_Limo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Philip_Boit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Paul_Kipkoech","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Samson_Kitur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Simon_Biwott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Alex_Kipchirchir_Rono","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Luke_Kibet_(1973)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Richard_Chelimo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/David_Kimutai_Too","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Lucas_Sang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Daniel_Kipkoech_Yego","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Asbel_Kiprop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Nancy_Jebet_Langat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Duncan_Kibet_Kirong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Haron_Keitany","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Mbarak_Kipkorir_Hussein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Mohamed_Hussein_Ali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Mike_Boit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Brian_Ombiji","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Abraham_Kiprotich_Tandoi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Viola_Bor_Chepketing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Bill_Schermbrucker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Polat_Kemboi_Arıkan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Virginia_Wangare_Greiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Moi_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Eldoret"
"http://de.wikipedia.org/wiki/Eldoret","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eldoret"
