"subject","predicate","object"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Nicky_Skopelitis"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bill_Laswell"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Fretless_Bass"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Buckethead"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Derek_Bailey"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fusion_(Musik)"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Avantgarde-Jazz"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Free_Jazz"
"http://de.dbpedia.org/resource/Arcana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arcana_(Fusion-Band)"
"http://de.wikipedia.org/wiki/Arcana_(Fusion-Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arcana_(Fusion-Band)"
