"subject","predicate","object"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choroid_Plexus_Histology_40x.png"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralnervensystem"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nervengewebe"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hirnhaut"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Plexus_choroideus"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://dbpedia.org/ontology/wikiPageID",408814
"http://de.dbpedia.org/resource/Plexus_choroideus","http://dbpedia.org/ontology/wikiPageRevisionID",146189756
"http://de.dbpedia.org/resource/Plexus_choroideus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Plexus_choroideus?oldid=146189756"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://dbpedia.org/ontology/abstract","Der Plexus choroideus, auch Plexus chorioideus oder Plexus chorioides geschrieben (Plural: die Plexūs chor[i]oidei/chorioides), ist ein baumartig verzweigtes Adergeflecht im Hohlraumsystem (Ventrikel) des Gehirns. Jeder der vier Ventrikel besitzt ein solches Adergeflecht, die man auch als Zottenwulste bezeichnet. Sie bilden die Gehirn- und Rückenmarksflüssigkeit (Liquor cerebrospinalis). Der Teil des Plexus choroideus, der aus den seitlichen Öffnungen des 4. Ventrikels (Aperturae laterales ventriculi quarti bzw. Foramina Luschkae) herausragt, wird klinisch auch als Bochdalek-Blumenkörbchen bezeichnet.Der Plexus choroideus des III. Ventrikels und der Seitenventrikel ist an den Taenien des Thalamus (Taenia thalami), der Fornix (Taenia fornicis) und der Fimbria fornicis (Taenia fimbriae) aufgehängt. Die Bildung des Liquors erfolgt im Wesentlichen durch eine Ultrafiltration des Blutes. Zusätzlich wird durch aktive Ausschüttung (Sekretion) eine gegenüber dem Blut erhöhte Konzentration an Natrium und Magnesium erzielt. Die gebildete Liquormenge liegt bei 0,3-0,4 ml/min, also ca. 500 ml/Tag. Die vorhandene Liquormenge von ca. 150 ml kann somit pro Tag in etwa dreimal ausgetauscht werden."
"http://de.dbpedia.org/resource/Plexus_choroideus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Choroid_Plexus_Histology_40x.png?width=300"
"http://de.wikipedia.org/wiki/Plexus_choroideus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Plexus_choroideus"
