"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010","http://www.w3.org/2004/02/skos/core#prefLabel","ATP World Tour 2010"
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2010"
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010","http://dbpedia.org/ontology/wikiPageID",5705605
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010","http://dbpedia.org/ontology/wikiPageRevisionID",129022864
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:ATP_World_Tour_2010?oldid=129022864"
"http://de.dbpedia.org/resource/Estoril_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/BCR_Open_Romania_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Bank_Austria_TennisTrophy_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/China_Open_2010_(Tennis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/China_Open_2010_(Tennis)/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/If_Stockholm_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Open_de_Moselle_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/PTT_Thailand_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Proton_Malaysian_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Rakuten_Japan_Open_Tennis_Championships_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Shanghai_Rolex_Masters_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/ATP_World_Tour_Finals_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/BNP_Paribas_Masters_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Swiss_Indoors_Basel_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Valencia_Open_500_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/BMW_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Heineken_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/PBZ_Zagreb_Indoors_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/World_Team_Cup_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Aircel_Chennai_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Grand_Prix_Hassan_II_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/SAP_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/ABN_AMRO_World_Tennis_Tournament_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/AEGON_Championships_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/AEGON_International_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/AEGON_International_2010/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/ATP_Studena_Croatia_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Abierto_Mexicano_Telcel_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Abierto_Mexicano_Telcel_2010/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Allianz_Suisse_Open_Gstaad_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Atlanta_Tennis_Championships_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/BNP_Paribas_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/BNP_Paribas_Open_2010/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Barclays_Dubai_Tennis_Championships_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Barclays_Dubai_Tennis_Championships_2010/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Brasil_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Campbell’s_Hall_of_Fame_Championships_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Copa_Telmex_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Delray_Beach_International_Tennis_Championships_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Estoril_Open_2010/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Farmers_Classic_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/German_Open_Tennis_Championship_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Gerry_Weber_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Kremlin_Cup_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Kremlin_Cup_2010/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Medibank_International_Sydney_2010/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/MercedesCup_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Monte-Carlo_Rolex_Masters_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Movistar_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Mutua_Madrileña_Madrid_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Mutua_Madrileña_Madrid_Open_2010/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Open_13_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Open_Sud_de_France_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Qatar_ExxonMobil_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Regions_Morgan_Keegan_Championships_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Serbia_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/SkiStar_Swedish_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/St._Petersburg_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/UNICEF_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/UNICEF_Open_2010/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/US_Men’s_Clay_Court_Championships_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Barcelona_Open_Banc_Sabadell_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2010/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Legg_Mason_Tennis_Classic_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Pilot_Pen_Tennis_2010/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Rogers_Cup_2010/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Sony_Ericsson_Open_2010/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Western_&_Southern_Financial_Group_Masters_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Swiss_Indoors_Basel_2010/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Pilot_Pen_Tennis_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Sony_Ericsson_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Swedish_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
