"subject","predicate","object"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Herakleides_von_Syrakus"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrakus"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://dbpedia.org/ontology/deathDate","0354"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://dbpedia.org/ontology/birthDate","0367"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://dbpedia.org/ontology/wikiPageID",2755979
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://dbpedia.org/ontology/wikiPageRevisionID",154084189
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://de.dbpedia.org/property/geburtsdatum","vor 367 v. Chr."
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://de.dbpedia.org/property/kurzbeschreibung","antiker griechischer Politiker und Offizier"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://de.dbpedia.org/property/sterbedatum",354
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Herakleides_von_Syrakus?oldid=154084189"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://dbpedia.org/ontology/abstract","Herakleides von Syrakus († 354 v. Chr. in Syrakus) war ein Offizier und demokratischer Politiker im griechisch besiedelten Teil Siziliens. Unter dem Tyrannen Dionysios II. musste er aus seiner Heimatstadt Syrakus fliehen. Er ging nach Griechenland ins Exil. Nach dem Sturz des Tyrannen wählten ihn die Syrakuser zum Flottenbefehlshaber. Innenpolitisch war er der prominenteste Vorkämpfer der Demokratie."
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SouthItaly_400BC_map.svg?width=300"
"http://de.dbpedia.org/resource/Herakleides","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herakleides_von_Syrakus"
"http://de.wikipedia.org/wiki/Herakleides_von_Syrakus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Herakleides_von_Syrakus"
