"subject","predicate","object"
"http://de.dbpedia.org/resource/Nammo","http://xmlns.com/foaf/0.1/name","Nammo AS"
"http://de.dbpedia.org/resource/Nammo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nammo_logo.svg"
"http://de.dbpedia.org/resource/Nammo","http://xmlns.com/foaf/0.1/homepage","http://www.nammo.com"
"http://de.dbpedia.org/resource/Nammo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Norwegen)"
"http://de.dbpedia.org/resource/Nammo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entsorgungsunternehmen"
"http://de.dbpedia.org/resource/Nammo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1988"
"http://de.dbpedia.org/resource/Nammo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rüstungshersteller"
"http://de.dbpedia.org/resource/Nammo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Oppland)"
"http://de.dbpedia.org/resource/Nammo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vestre_Toten"
"http://de.dbpedia.org/resource/Nammo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nammo"
"http://de.dbpedia.org/resource/Nammo","http://dbpedia.org/ontology/wikiPageID",7023421
"http://de.dbpedia.org/resource/Nammo","http://dbpedia.org/ontology/wikiPageRevisionID",145611745
"http://de.dbpedia.org/resource/Nammo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nammo.com"
"http://de.dbpedia.org/resource/Nammo","http://de.dbpedia.org/property/gründungsdatum",1998
"http://de.dbpedia.org/resource/Nammo","http://de.dbpedia.org/property/leitung","Morten Brandtzæg, President and CEO"
"http://de.dbpedia.org/resource/Nammo","http://de.dbpedia.org/property/logo","Nammo logo.svg"
"http://de.dbpedia.org/resource/Nammo","http://de.dbpedia.org/property/umsatz",3165000000
"http://de.dbpedia.org/resource/Nammo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nammo?oldid=145611745"
"http://de.dbpedia.org/resource/Nammo","http://dbpedia.org/ontology/abstract","Nammo AS ist ein norwegischer Rüstungskonzern mit Sitz in Raufoss. Die Unternehmensgruppe ist weltweit mit Tochtergesellschaften aktiv. Sie stellt vorwiegend Infanteriemunition und -waffen her. Darüber hinaus ist sie in Europa einer der führenden Anbieter im Spezialgeschäft der Munitionsvernichtung. Besonderes Know-how hat die Gesellschaft über ihren Deutschland-Standort bei sogenannter Clustermunition."
"http://de.dbpedia.org/resource/Nammo","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Rüstungsindustrie"
"http://de.dbpedia.org/resource/Nammo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nammo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Raufoss"
"http://de.dbpedia.org/resource/Nammo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nammo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Raufoss"
"http://de.dbpedia.org/resource/Nammo","http://dbpedia.org/ontology/numberOfEmployees",2200
"http://de.dbpedia.org/resource/Nammo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nammo_logo.svg?width=300"
"http://de.dbpedia.org/resource/Nammo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aksjeselskap"
"http://de.dbpedia.org/resource/Raufoss_Ammunisjonsfabrikker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nammo"
"http://de.wikipedia.org/wiki/Nammo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nammo"
