"subject","predicate","object"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dirigent"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapellmeister"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://xmlns.com/foaf/0.1/surname","Pouspourikas"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Yannis_Pouspourikas"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marseille"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://dbpedia.org/ontology/birthDate","1971"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://dbpedia.org/ontology/wikiPageID",8435988
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://dbpedia.org/ontology/wikiPageRevisionID",145202140
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operaweetjes.nl/yannispouspourikas"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://de.dbpedia.org/property/geburtsdatum",1971
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://de.dbpedia.org/property/kurzbeschreibung","französischer Kapellmeister"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Yannis_Pouspourikas?oldid=145202140"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://dbpedia.org/ontology/abstract","Yannis Pouspourikas (* 1971 in Marseille) ist ein französischer Kapellmeister."
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://dbpedia.org/ontology/individualisedGnd","1070695580"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://dbpedia.org/ontology/viafId","160105397"
"http://de.wikipedia.org/wiki/Yannis_Pouspourikas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Yannis_Pouspourikas"
