"subject","predicate","object"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jiang_Qing"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q236017"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jiang_Qing"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hcbg"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jiang_Qing"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jiang_Qing"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jiang_Qing"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jiang_Qing"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장칭"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236017"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/江青"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jiang_Qing"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jiang_Qing"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32804921"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jiang_Qing"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jiang_Qing"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ťiang_Čching"
"http://de.dbpedia.org/resource/Jiang_Qing","http://xmlns.com/foaf/0.1/name","Jiang Qing"
"http://de.dbpedia.org/resource/Jiang_Qing","http://xmlns.com/foaf/0.1/name","Jiang Qing"
"http://de.dbpedia.org/resource/Jiang_Qing","http://xmlns.com/foaf/0.1/nick","江青; Lǐ Shúméng (Geburtsname)"
"http://de.dbpedia.org/resource/Jiang_Qing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiang_Qing_1976.jpg"
"http://de.dbpedia.org/resource/Jiang_Qing","http://purl.org/dc/elements/1.1/description","chinesische Politikerin"
"http://de.dbpedia.org/resource/Jiang_Qing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Jiang_Qing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1991"
"http://de.dbpedia.org/resource/Jiang_Qing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Jiang_Qing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KPCh-Mitglied"
"http://de.dbpedia.org/resource/Jiang_Qing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1914"
"http://de.dbpedia.org/resource/Jiang_Qing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mao_Zedong"
"http://de.dbpedia.org/resource/Jiang_Qing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Jiang_Qing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehepartner_eines_Staatsoberhauptes_oder_Regierungschefs"
"http://de.dbpedia.org/resource/Jiang_Qing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jiang_Qing"
"http://de.dbpedia.org/resource/Jiang_Qing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Peking"
"http://de.dbpedia.org/resource/Jiang_Qing","http://dbpedia.org/ontology/deathDate",1991-05-14
"http://de.dbpedia.org/resource/Jiang_Qing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhucheng"
"http://de.dbpedia.org/resource/Jiang_Qing","http://dbpedia.org/ontology/birthDate","1914"
"http://de.dbpedia.org/resource/Jiang_Qing","http://dbpedia.org/ontology/wikiPageID",411653
"http://de.dbpedia.org/resource/Jiang_Qing","http://dbpedia.org/ontology/wikiPageRevisionID",157025333
"http://de.dbpedia.org/resource/Jiang_Qing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/print-welt/article193361/Die_Viererbande_und_das_Hochgefuehl_der_Macht.html"
"http://de.dbpedia.org/resource/Jiang_Qing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdbchina.com/persons/535/actor/"
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/c","山东省立实验剧院"
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/c","李淑蒙"
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/c","江青"
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/c","李云鹤"
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/datum",1975-09-29
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/datum",1981-01-19
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/datum",1976-04-26
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/datum",1981-02-02
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/geburtsdatum","März 1914"
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/id",14319147
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/id",41237067
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/id",14322781
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/id",41406339
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/jahr",1981
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/jahr",1976
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/jahr",1975
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/kurzbeschreibung","chinesische Politikerin"
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/nr",18
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/nr",4
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/nr",6
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/nr",40
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/p","Lǐ Yúnhè"
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/p","Jiāng Qīng"
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/p","Shāndōng shěnglì shíyàn jùyuàn"
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/p","Lǐ Shūméng"
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/seiten",148
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/seiten",122
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/seiten",114
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/seiten",106
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/titel","Frau Mao über Diplomatie"
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/titel","Tschiang Tsching, du bist so grausam"
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/titel","Die Genossin mit den Lilienhänden"
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/titel","Frau Mao verteidigte sich – und griff an"
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jiang_Qing","http://de.dbpedia.org/property/w","Chiang Ch'ing"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jiang_Qing?oldid=157025333"
"http://de.dbpedia.org/resource/Jiang_Qing","http://dbpedia.org/ontology/abstract","Jiang Qing (chinesisch 江青, Pinyin Jiāng Qīng, W.-G. Chiang Ch'ing, * März 1914 in Zhucheng (诸城), Provinz Shandong; † 14. Mai 1991 in Peking) war die vierte und letzte Ehefrau Mao Zedongs und eine treibende Kraft hinter der chinesischen Kulturrevolution. Während ihrer Karriere als Schauspielerin war sie unter dem Namen Lan Ping (chin. 蓝苹) bekannt, im Laufe ihres Lebens nahm sie diverse weitere Namen an. Sie heiratete Mao Zedong 1939 und wurde aufgrund ihrer Position als „First Lady“ Chinas in der westlichen Literatur oft auch als „Madame Mao“ bezeichnet."
"http://de.dbpedia.org/resource/Jiang_Qing","http://dbpedia.org/ontology/individualisedGnd","119367351"
"http://de.dbpedia.org/resource/Jiang_Qing","http://dbpedia.org/ontology/lccn","n/81/120140"
"http://de.dbpedia.org/resource/Jiang_Qing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jiang_Qing_1976.jpg?width=300"
"http://de.dbpedia.org/resource/Jiang_Qing","http://dbpedia.org/ontology/viafId","32804921"
"http://de.dbpedia.org/resource/Tschiang_Tsching","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jiang_Qing"
"http://de.dbpedia.org/resource/Jiang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jiang_Qing"
"http://de.dbpedia.org/resource/Lan_Ping","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jiang_Qing"
"http://de.wikipedia.org/wiki/Jiang_Qing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jiang_Qing"
