"subject","predicate","object"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Symbian_Foundation"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Symbian_Foundation"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319216"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1319216"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://de.dbpedia.org/property/products","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://xmlns.com/foaf/0.1/name","Symbian Foundation"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://xmlns.com/foaf/0.1/homepage","http://symbian.org/"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nokia"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(London)"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2008"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Konsortium"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Symbian_Foundation"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://dbpedia.org/ontology/wikiPageID",5659072
"http://de.dbpedia.org/resource/Symbian_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",154420904
"http://de.dbpedia.org/resource/Symbian_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://symbian.org/"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://de.dbpedia.org/property/focus","Offenes Handy-Betriebssystem"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://de.dbpedia.org/property/keyPeople","John Forsyth, Tim Holbrow, Steve Warner, Dietmar Tallroth, Larry Berkin"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://de.dbpedia.org/property/location","London, UK"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://de.dbpedia.org/property/nonProfitLogo",250
"http://de.dbpedia.org/resource/Symbian_Foundation","http://de.dbpedia.org/property/origins","http://de.dbpedia.org/resource/Symbian_Ltd."
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Symbian_Foundation?oldid=154420904"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://dbpedia.org/ontology/abstract","Die Symbian Foundation ist eine Non-Profit-Organisation, die bis November 2010 (mit einer Übergangsfrist bis April 2011) die Symbian-Plattform überwachte, ein Betriebssystem für Handys, das auf dem von der Symbian Ltd. entwickelten und lizenzierten Symbian OS basiert. Die Symbian Foundation entwickelte die Plattform nicht direkt, sondern bewarb, koordinierte und überwachte die Kompatibilität zwischen Symbian-Entwicklungen. Die Foundation bot auch Services für ihre Mitglieder und die Entwickler-Community, etwa die Sammlung und Verbreitung des Quelltexts, Software Development Kits, Dokumentation und die Verbreitung von Symbian-Anwendungen. Im November 2010 gab Nokia bekannt, die Entwicklung der Symbian-Plattform nach einer Übergangsfrist ab April 2011 komplett selbst zu übernehmen. Die Foundation war seitdem nur noch für die Lizenzierung des Betriebssystems zuständig. Nokia hatte auch bis dahin die Hauptlast der Symbian-Entwicklung getragen, musste jedoch die Neuerungen stets über die Stiftung in einem umständlichen Prozess von den Konkurrenten genehmigen lassen und mit ihnen abstimmen. Zuletzt waren wichtige Mitglieder abgesprungen, wie Sony Ericsson und Samsung, die mitgeteilt haben, keine Symbian-Handys mehr herzustellen. Die Foundation (englisch für Stiftung) wurde von Nokia, Sony Ericsson, NTT DoCoMo, Motorola, Texas Instruments, Vodafone, LG Electronics, Samsung Electronics, STMicroelectronics und AT&T gegründet. Veröffentlichungen der Symbian-Plattform wurden als Symbian^1, Symbian^2 etc. bezeichnet (ausgesprochen als ""Symbian eins"", ""Symbian zwei""). Obwohl ursprünglich erst für Mitte 2010 vorgesehen, wurde die Symbian^3-Plattform bereits am 4. Februar 2010 unter der Eclipse Public License, einer Open-Source-Lizenz, veröffentlicht. Laut der Symbian Foundation war das weltweit die bisher größte Code-Basis, die als Open Source veröffentlicht wurde. Der vollständige Quelltext einer früheren Veröffentlichung der Symbian-Plattform, Symbian^2, war nach wie vor auf Mitglieds-Organisationen beschränkt; die Mitgliedschaft stand allerdings allen interessierten Firmen und Organisationen offen. Im Gegensatz zum früheren Symbian OS, das ein zusätzliches User-Interface-System (UI) benötigte (entweder S60, UIQ oder MOAP(s)) beinhaltete die Symbian-Plattform eine UI-Komponente."
"http://de.dbpedia.org/resource/Symbian_Foundation","http://dbpedia.org/ontology/foundingDate",2008-06-24
"http://de.dbpedia.org/resource/Symbian_Foundation","http://dbpedia.org/ontology/foundingYear","2008"
"http://de.dbpedia.org/resource/Symbian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Symbian_Foundation"
"http://de.wikipedia.org/wiki/Symbian_Foundation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Symbian_Foundation"
