"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2108723
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",122176321
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)?oldid=122176321"
"http://de.dbpedia.org/resource/Lauri_Ingman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Nathan_Söderblom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Belas_Lakra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Ihmels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erwin_Balzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Niklot_Beste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Heckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ingo_Braecklein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Margot_Käßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hanns_Lilje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Meiser_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Dietzfelbinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Juliusz_Bursche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Rosemarie_Köhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Theophil_Wurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Volkmar_Herntrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eberhardt_Renz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Christian_Knuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Theo_Sorg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_Wilckens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_von_Loewenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Hanselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Lohse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Tietjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Heintze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Rathke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Maria_Jepsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ole_Christian_Kvarme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Stier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jobst_Schöne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/K._G._Hammar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ruben_Josefson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustaf_Aulén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sigurd_Lunde_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Herwig_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Sakrausky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Krug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Eichele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Heinrich_Harms_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_von_Keler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Helmut_Claß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Haug_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Werner_Leich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Andrzej_Wantuła","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Marahrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Coch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Kretschmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Müller_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gert_Hummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Otto_Wölber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Helmuth_Johnsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Beste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Horst_Hirschler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jaan_Kiivit_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Szarek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jānis_Vanags","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karlheinz_Stoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michał_Warczyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paweł_Anweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Bażanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Pastucha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ryszard_Bogusz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Stählin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Edmund_Ratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Einar_Billing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfrid_Billing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Noth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Hahn_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Björkquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_Mitzenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Volker_Kreß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mark_Hanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mieczysław_Cieślar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_Diergaardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Harald_Kalnins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Klein_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Rendtorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Walther_Schultz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Tolzien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Behm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Herrmanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Krusche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Sievers_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Adalbert_Paulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Rönck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Volkers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Sasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Reichardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Staedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Meyer_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Erdmann_(Theologe,_1896)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Lajos_Ordass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Anders_Wejryd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Caroline_Krook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Christina_Odenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Völkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Lise-Lotte_Rebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Olav_Skjevesland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erik_Norman_Svendsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Roland_Hoffmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Søren_Lodberg_Hvas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Tügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johan_Kõpp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Pautke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Ludwig_Kohlwage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Witte_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Simon_Schöffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Knolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Holger_Lindhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sigurbjörn_Einarsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ásmundur_Guðmundsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Tor_Andræ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bo_Giertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jukka_Paarma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Reinhard_Wester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Kieckbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Dieter_Knall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Müller_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Teutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bertil_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Edgar_Hark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jaan_Kiivit_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Popp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ján_Michalko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karsten_Nissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kjeld_Holm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kresten_Drejergaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Lind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Niels_Henrik_Arendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_Tooming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Helmut_Frenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
