"subject","predicate","object"
"http://de.dbpedia.org/resource/Welcome_to_the_Dance","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Ultra_Beatdown","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Diversity_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/My_Cassette_Player","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Break_On_Through","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Miyo!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Naked_Truth_(Jeanette-Biedermann-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Rock_My_Life","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/To_the_Sea","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Back_to_Now","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/200_km/h_in_the_Wrong_Lane","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Girls’_Generation_(Album,_2011)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Jackpot_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/High_Visibility","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Out_of_Style","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Popgasm","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Wir_sind_am_Leben","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Danza_Kuduro","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/By_the_Grace_of_God","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Embryo_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Hide_from_the_Sun","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Rock_&_Roll_Is_Dead","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/I_Am_the_Club_Rocker","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/The_Best_(t.A.T.u.-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Don’t_Think_About_Me","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/My_Name_Is_Luca","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Changes_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Vivid_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/The_Party_Album","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Bis_ans_Ende_der_Welt_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Ringo_Rama","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Since_I_Saw_You_Last","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Endlich_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Es_war_alles_am_Besten","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Suddenly_(Hugh-Jackman-Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Bleibt_das_immer_so","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Mit_den_Gezeiten","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Schüchtern_ist_mein_Glück","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/My_Heart_of_Stone","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Super_Collider_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/’54,_’74,_’90,_2006","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/30-11-80_Live","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Benzin_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Deutschland,_gib_mir_ein_Mic!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Gourmandises","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Quebec_Magnetic","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Achtung_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/I_Still_Do","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Play_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Slow_Down_(Douwe-Bob-Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Noch_einmal_mit_Gefühl_(Buffy)__Soundtrack__1","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Ballonherz","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Das_Beste_(Bushido-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/The_New_Classic","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Mama_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Von_Liebe,_Tod_und_Freiheit","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/You_Raise_Me_Up","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Arbeit_nervt","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Befehl_von_ganz_unten","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Abenteuerland","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Bambule_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Das_Beste_(Culcha-Candela-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Es_ist_wie_es_ist","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Mächtig_viel_Theater","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Neopunk","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Nichts_ohne_Grund","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Schein_&_Sein","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Seiltänzertraum","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Shine_(Crystal-Kay-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Tears_on_Tape","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Unendlich_mehr","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Wünsche_(Pur-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Universal_Music","http://www.w3.org/2000/01/rdf-schema#label","Universal Music"
"http://de.dbpedia.org/resource/Universal_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dtcb"
"http://de.dbpedia.org/resource/Universal_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Universal_Music"
"http://de.dbpedia.org/resource/Universal_Music","http://dbpedia.org/ontology/wikiPageID",579840
"http://de.dbpedia.org/resource/Universal_Music","http://dbpedia.org/ontology/wikiPageRevisionID",60723615
"http://de.dbpedia.org/resource/Universal_Music","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Universal_Music_Group"
"http://de.dbpedia.org/resource/Universal_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Universal_Music?oldid=60723615"
"http://de.wikipedia.org/wiki/Universal_Music","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Universal_Music"
