"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verleger_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/August_Borsig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Daniel_Brühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Lorenz_Adlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Arthur_Eichengrün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Johann_Georg_Halske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Artur_Brauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Horst_Schiesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Roland_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Manfred_Salzgeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Joseph_Mendelssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Bushido_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Dieter_Stein_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Johnny_Haeusler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Louis_Schwartzkopff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Michael_Müller_(Politiker,_1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Günter_Faltin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Josef_Garbáty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Julius_Rütgers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Schwenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Romy_Haag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Berthold_Kempinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Andreas_Julius_Bolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Friedrich_Adolf_Pflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/August_Wilhelm_Bullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/James_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Siegmund_Loewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Herlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Günter_Herlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Schmidt_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Sigram_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Engelbert_Zaschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Pierre_Louis_Ravené","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Dieter_Burmester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Florian_Langenscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Franz_Cornelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Conrad_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Isa_von_Hardenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Klaus_Herlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Theodor_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Johann_Georg_Kranzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Julius_Fromm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Remzi_Kaplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/David_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Julius_Springer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Ravené","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Albert_Meyer_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Georg_Haberland_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Moritz_Geiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Adolf_Sommerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Felicitas_Schirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Jörg_Thiede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Jürgen_Haase_(Produzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Ziege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Paul_Goerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Klaus_Zapf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Jochen_Sandig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Elisabeth_Bonhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Fritz_Borrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Hans_Wall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Bruno_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Wilhelm_Duncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Franz_von_Mendelssohn_(der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Oskar_Poppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Adolf_Jandorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Friedrich_Karl_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Jacob_Ludwig_Mollath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Paul_von_Mendelssohn-Bartholdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Albert_Borsig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Friedrich_Minoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Georg_Jacob_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Heidi_Hetzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Mehmet_Aygün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Rudolf_Ludwig_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Rudolf_Springer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Gustav_Kromrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Liepmann_Meyer_Wulff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Michael_Kuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Robert_Heinrich_Lienau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Alexander_Görlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Harald_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Heinrich_Byk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Hossein_Sabet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Leopold_Koppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Herrmann_Gerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Samuel_Bleichröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Valentin_Manheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Alexander_Mendelssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Bernd_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Ernst_von_Mendelssohn-Bartholdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Franz_von_Mendelssohn_(der_Ältere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Friedrich_Christian_Correns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Hermann_Noack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Loevy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Louis_Auguste_Ravené","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Louis_Fréderic_Jacques_Ravené","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Marc_Alexander_Ullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Mendelssohn-Bartholdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Uta_Felgner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Jacques_Ravené","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/August_Aschinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Richard_Roesicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Werner_Vollert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Wolfgang_Patzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Leonard_Drory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Ambrosius_Haude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Rettig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Gaik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Günther_Wagner_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Karl_Loewenstein_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Max_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Klung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Egbert_Baqué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_Lobeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Walter_Pikuritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Jörg_Woltmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Ralf_Regitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Ante_Zelck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Friedrich_Gebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Irene_Moessinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Joachim_Heinrich_Wilhelm_Wagener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Julius_Gebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Janke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Haas_(Antiquar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Siechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Franz_Siechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Herbert_Knauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Julius_Bleichröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Julius_Straube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Höffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Willy_F._Bielicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Carl_von_Kühlewein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Conrad_Geiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Dirk_Stettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Elli_Blarr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Ferdinand_Stauff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Kadir_Nurman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Karl_Heinz_Pepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Raul_Krauthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
