"subject","predicate","object"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Coffee_&_TV"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2484305"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coffee_&_TV"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coffee_&_TV"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2484305"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coffee_and_TV"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://xmlns.com/foaf/0.1/name","Coffee And TV"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1999"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blur"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Coffee_and_TV"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://dbpedia.org/ontology/wikiPageID",8632106
"http://de.dbpedia.org/resource/Coffee_and_TV","http://dbpedia.org/ontology/wikiPageRevisionID",146297037
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Coffee_and_TV?oldid=146297037"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://dbpedia.org/ontology/Work/runtime","5.3"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://dbpedia.org/ontology/abstract","Coffee and TV ist ein Lied der britischen Alternative-Rock-Band Blur. Es ist die zweite Singleauskopplung ihres sechsten Studioalbums 13 und zudem einer der populärsten Beiträge der Band mit ihrem Leadgitarristen Graham Coxon als Sänger."
"http://de.dbpedia.org/resource/Coffee_and_TV","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/13_(Blur-Album)"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Damon_Albarn"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Graham_Coxon"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://dbpedia.org/ontology/releaseDate",1999-06-28
"http://de.dbpedia.org/resource/Coffee_and_TV","http://dbpedia.org/ontology/runtime",318.0
"http://de.wikipedia.org/wiki/Coffee_and_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Coffee_and_TV"
