"subject","predicate","object"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://xmlns.com/foaf/0.1/homepage","http://www.servicestelle-jugendbeteiligung.de/"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugend_und_Politik"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Servicestelle_Jugendbeteiligung"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://dbpedia.org/ontology/wikiPageID",1273675
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://dbpedia.org/ontology/wikiPageRevisionID",142483728
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jugendbeteiligung.info/"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servicestelle-jugendbeteiligung.de/"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://de.dbpedia.org/property/areaServed","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://de.dbpedia.org/property/focus","Förderung gemeinnütziger Projekte von Jugendlichen"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://de.dbpedia.org/property/location","Berlin"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://de.dbpedia.org/property/nonProfitLogo",270
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Servicestelle_Jugendbeteiligung?oldid=142483728"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://dbpedia.org/ontology/abstract","Die Servicestelle Jugendbeteiligung (SJB) wurde im Jahr 2001 als 3-jähriges Modellprojekt der Stiftung Demokratische Jugend gegründet und vom Bundesjugendministerium gefördert. Das Ziel der SJB ist Jugendbeteiligung auf allen Ebenen von Jugendlichen für Jugendliche zu ermöglichen.Seit der Pilotphase gestaltet die SJB ihre Aktivitäten um die Bereiche Infoscout-Netzwerk, regionale Servicestellen Jugendbeteiligung und den Infoservice im Rahmen von Projektarbeit. Sie ist ein gemeinnütziger eingetragener Verein und arbeitet bundesweit. Die Koordinierung und Vernetzung von aktiven und engagierten Jugendlichen (z. B. in Schülervertretungsstrukturen oder Kinder- und Jugendparlamenten) im gesamten Bundesgebiet ist eine der Kernaktivitäten.Im Infoscout-Netzwerk organisierten sich zwischen 2001 und 2011 engagierte Einzelpersonen aus ganz Deutschland, um sich gegenseitig Zugang zu Informationen und Beteiligungsmöglichkeiten zu verschaffen und auf sogenannten Infoscouteinsätzen (ISE) auf Veranstaltungen (z. B. Verfassungstage, Ganztagsschulkongress, Berlin 05) die Teilnehmer zu informieren und zu vernetzen. Der Erwerb von Qualifikationen für ihre Projektarbeit spielt eine wichtige Rolle bei engagierten Jugendlichen, hier setzt die SJB mit ihrem Qualifizierungsangebot an und bietet Seminare zu Themen wie Moderation von Veranstaltungen oder Projektmanagement. Zudem setzt sie eigene Modellprojekte und Modellprojekte mit zahlreichen Projektpartnern um. Regionale Servicestellen Jugendbeteiligung arbeiten in Städten und Gemeinden und ihrem lokalen Umfeld. Sie versuchen, vor Ort kommunale Partizipationsstrukturen für Jugendliche aufzubauen und Erwachsenenstrukturen für die Belange der Jugendlichen zu sensibilisieren. In dieser Arbeit werden die regionalen SJBen von der bundesweiten SJB unterstützt. Die SJB ist über den angesetzten Zeitraum hinaus bis heute existent und vereinigt mehr als 1200 engagierte Jugendliche in über zwölf regionalen Servicestellen."
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://dbpedia.org/ontology/foundedBy","http://de.dbpedia.org/resource/Stiftung_Demokratische_Jugend"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://dbpedia.org/ontology/foundingYear","2001"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://dbpedia.org/ontology/slogan","Selbstverwirklichung ermöglichen"
"http://de.wikipedia.org/wiki/Servicestelle_Jugendbeteiligung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung"
