"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Anthropologe_(20._Jahrhundert)?oldid=146094320"
"http://de.dbpedia.org/resource/Margaret_Mead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Mollison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Zora_Neale_Hurston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugen_Fischer_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Helmuth_Plessner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Schlaginhaufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Perito_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erwin_Bälz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Frederik_Jacobus_Johannes_Buytendĳk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Scheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Darcy_Ribeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Edmund_Leach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ruth_Benedict","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ruth_Deutsch_Lechuga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bruno_Latour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Gusinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_Czarnetzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Clifford_Geertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eric_Thompson_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Helen_Fisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kenneth_L._Pike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_D._Coe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Pöch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/J._Clyde_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_Bayer_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Deniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kathy_Reichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sherry_B._Ortner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Baruch_Samuel_Blumberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Felix_von_Luschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Muckermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis-Jules_Gernet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bengt_Danielsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Florentino_Ameghino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Fredrik_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Théodore_Monod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Nigel_Barley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Felix_Bryk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Werner_Schiffauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Andre_Gingrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eric_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Epes_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Julian_Steward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Leslie_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Marshall_Sahlins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Roy_Rappaport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Graeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Fons_Trompenaars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Dorris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Hertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Earls_Dalton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_Schliz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerardo_Reichel-Dolmatoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_Weninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Harner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Ammon_(Anthropologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Zelia_Nuttall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Constantin_von_Barloewen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Deetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Lubor_Niederle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Marc_Augé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Maria_Teschler-Nicola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mouloud_Mammeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Arnold_Japha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bruce_Trigger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Keiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Mückler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ilse_Schwidetzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Gabriel_Seligman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eike-Meinrad_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_W._Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Heberer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Weinert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hubert_Christian_Ehalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ian_Hogbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Lucy_Mair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Hesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Scipio_Sighele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Baldwin_Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/William_M._Bass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Elliott_Skinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Felicitas_Goodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Mooney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Bohannan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Winfried_Henke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Éveline_Lot-Falck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_C._Haddon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Barbara_E._Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Derek_Freeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Steinbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Helmut_Baitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Ogbu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolas_Leon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Adloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ralph_Piddington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Siegfried_Ferdinand_Nadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephen_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wassili_Wladimirowitsch_Bartold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Edward_Hanley_Stanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilson_D._Wallis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/P._Amaury_Talbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Horst_Seidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Tooby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Margaret_Alice_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Tvrtko_Švob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Struck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Fred_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Howland_Rowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Luther_Sheeleigh_Cressman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mart_Bax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Klaatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Iltis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Pascal_Boyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Blok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernd_Herrmann_(Anthropologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Cora_DuBois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Duccio_Canestrini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Pei_Wenzhong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Bernhard_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernard_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kirsten_Hastrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Wilser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sophie_Ehrhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Umar_Rolf_von_Ehrenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Carsten_Niemitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Dell_Hymes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Penka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Melford_Spiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis-Vincent_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Schirokogorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Cornelius_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Julio_Tello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_von_Leonhardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Scott_Atran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Edward_Moffat_Weyer_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jeff_Halper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
