"subject","predicate","object"
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohloh.net/p/nagvis"
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagvis.org/"
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/wikiPageExternalLink","http://mac.freshmeat.net/projects/nagvis/"
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linux-magazin.de/heft_abo/ausgaben/2008/03/draufsicht"
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/nagvis/"
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagvis.org/doc"
"http://de.dbpedia.org/resource/Nagvis","http://de.dbpedia.org/property/deutsch","nein"
"http://de.dbpedia.org/resource/Nagvis","http://de.dbpedia.org/property/screenshot","http://de.dbpedia.org/resource/Datei:Nagvis-1.3-automap_undirected-1.png"
"http://de.dbpedia.org/resource/Nagvis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nagvis?oldid=139782533"
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/abstract","NagVis ist eine unter der freien Lizenz GNU GPL veröffentlichte Software-Erweiterung für das Programm Nagios, die der Darstellung der Statusinformationen einer IT-Infrastruktur dient. Mit Hilfe von NagVis können Statusinformationen, die mit Hilfe von Nagios ermittelt wurden, so dargestellt werden, dass sie auch fachfremden Betrachtern verständlich gemacht werden können. NagVis wird seit 2004 als Open-Source-Projekt entwickelt."
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Monitoring"
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/developer","http://www.nagvis.org/"
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/latestReleaseDate",2015-03-09
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/latestReleaseVersion","1.8.1"
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/GNU_General_Public_License"
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix-Derivat"
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nagvis-1.3-automap_undirected-1.png?width=300"
"http://de.wikipedia.org/wiki/Nagvis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nagvis"
