"subject","predicate","object"
"http://de.dbpedia.org/resource/Partit_dels_Socialistes_de_Catalunya","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialdemokratische_Liga_Mazedoniens","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Demokratska_Stranka","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Gerechtes_Russland","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Partido_Socialista_Brasileiro","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Savez_nezavisnih_socijaldemokrata","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Socijaldemokratska_partija_Bosne_i_Hercegovine","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Demokratische_Partei_der_Sozialisten_Montenegros","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Lietuvos_socialdemokratų_partija","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Partido_Socialista_(Argentinien)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Partito_Democratico","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Partito_Socialista_Democratico_Italiano","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Ontario_New_Democratic_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sinistra_Democratica","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Cumhuriyetçi_Türk_Partisi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/La_Sinistra_–_L’Arcobaleno","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Toplumcu_Demokrasi_Partisi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Mouvement_républicain_et_citoyen","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Samostalna_demokratska_srpska_stranka","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sosyaldemokrat_Halk_Partisi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Co-operative_Commonwealth_Federation","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Demokratische_Sozialisten_Amerikas","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Halkın_Yükselişi_Partisi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sinistra_Ecologia_Libertà","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Fraktion_der_Progressiven_Allianz_der_Sozialdemokraten_im_Europäischen_Parlament","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Saskaņas_Centrs","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialistische_Bewegung_für_Integration","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Barış_ve_Demokrasi_Partisi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Demokratik_Sol_Halk_Partisi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Strana_Práv_Občanů","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Südtirols","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Soziale_Fortschrittspartei_Südtirols","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Workers’_Party_of_Singapore","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Ettakatol","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Saskatchewan_New_Democratic_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Partido_Democrático_Trabalhista","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Bewegung_Sozialistischer_Demokraten","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Nigrische_Partei_für_Demokratie_und_Sozialismus","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialistische_Union_der_Volkskräfte","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Union_für_Demokratie_und_sozialen_Fortschritt_(Demokratische_Republik_Kongo)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Volkspartei_für_Wiederaufbau_und_Demokratie","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Ägyptische_Sozialdemokratische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/COPPPAL","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Front_Sozialistischer_Kräfte","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Nationale_Erlösungsfront","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Partei_Freiheitliches_Ägypten","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Kinoniki_Symfonia","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Ålands_Sozialdemokraten","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Allianz_der_Grünen","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Demokratische_und_soziale_Versammlung","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Nidaa_Tounes","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Národní_socialisté_–_levice_21._století","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Co-operative_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialdemokratisches_Bündnis","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Volkspartei_(Syrien)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/To_Potami","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Demokratische_Erneuerung_Mazedoniens","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Demokratska_fronta_BH","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Movimiento_Libres_del_Sur","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Rafi_(Partei)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Albaniens","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Mebyon_Kernow","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialdemokratische_Partei_(Niger)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Welsh_Labour_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialdemokratische_Partei_des_Iran","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/All_Progressives_Congress","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Nigrische_Sozialdemokratische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Ungarns","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Partia_Razem","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialdemokrat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sozialdemokratie"
